Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-26T21:18:06Z,4,1,NoNeedtoScopE,5fcaa199-41ba-4891-b47c-161b787899f5,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1561,1572,,Win,58.33,5006,4477,516,301,215,1.67,10.00,20,12,6,0,0,16,11,2300,2,4,Win,1,6590,1501.322,1440,515
2023-06-26T21:18:06Z,4,1,Reframz,5fcaa199-41ba-4891-b47c-161b787899f5,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1467,1475,,Win,47.98,3741,3470,471,226,245,1.20,4.33,12,10,7,0,0,13,12,1550,0,3,Win,1,6590,1501.322,1440,515
2023-06-26T21:18:06Z,4,1,Colosscl,5fcaa199-41ba-4891-b47c-161b787899f5,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1422,1430,,Win,47.3,3419,4026,482,228,254,0.91,1.00,10,11,6,0,0,12,13,1300,2,3,Win,1,6590,1501.322,1440,515
2023-06-26T21:18:06Z,4,1,"BOB BANGEM zZz",5fcaa199-41ba-4891-b47c-161b787899f5,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1310,1318,,Win,40.3,3625,3530,541,218,323,0.80,1.33,8,10,10,0,0,11,13,1440,0,6,Win,1,6590,1501.322,1440,515
2023-06-26T21:18:06Z,4,1,"Elderly 12Gage",5fcaa199-41ba-4891-b47c-161b787899f5,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1468,1461,,Loss,51.92,3944,3991,443,230,213,1.08,4.33,13,12,10,0,0,13,12,1820,1,4,Loss,2,5680,1502.888,1443.5,515
2023-06-26T21:18:06Z,4,1,Neeerdii,5fcaa199-41ba-4891-b47c-161b787899f5,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1419,1414,,Loss,52.62,4052,4477,477,251,226,0.93,0.66,13,14,5,0,0,13,13,1550,1,4,Loss,2,5680,1502.888,1443.5,515
2023-06-26T21:18:06Z,4,1,"Killin SWAT",5fcaa199-41ba-4891-b47c-161b787899f5,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,53.25,3508,3378,385,205,180,0.91,1.66,10,11,8,0,0,12,13,1410,0,3,Loss,2,5680,1502.888,1443.5,515
2023-06-26T21:18:06Z,4,1,RyChess1,5fcaa199-41ba-4891-b47c-161b787899f5,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1433,1426,,Loss,50.7,3684,4142,503,255,248,0.54,-4.66,7,13,4,0,0,12,13,900,0,1,,,,,,515
