Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-19T22:34:32Z,,,Gunnplexion,edd4e4ef-874b-4f11-ba50-23265192ed28,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1556,1559,1554.003,Win,52.57,5668,4878,544,286,258,1.47,10.00,25,17,6,0,0,27,18,2800,2,9,,,,,,465
2022-10-19T22:34:32Z,,,"Trunks JL",edd4e4ef-874b-4f11-ba50-23265192ed28,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1390,1389,1417.307,Loss,68.04,5907,5389,460,313,147,1.11,5.00,21,19,9,0,0,23,19,2550,1,4,,,,,,465
2022-10-19T22:34:32Z,,,"Blood STN",edd4e4ef-874b-4f11-ba50-23265192ed28,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1223,1225,1232.122,Loss,66.18,4278,5059,340,225,115,1.00,2.33,18,18,7,0,0,18,20,2150,1,3,,,,,,465
2022-10-19T22:34:32Z,,,Activee,edd4e4ef-874b-4f11-ba50-23265192ed28,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1228,1227,1246.498,Loss,65.56,5186,5146,511,335,176,0.89,2.00,16,18,12,0,0,18,20,2200,0,6,,,,,,465
2022-10-19T22:34:32Z,,,GamerScorePapi,edd4e4ef-874b-4f11-ba50-23265192ed28,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1034,1034,1075.702,Loss,68.13,3139,4702,251,171,80,0.47,-8.66,9,19,4,0,0,13,21,1100,2,3,,,,,,465
2022-10-19T22:34:32Z,,,SHVPESHlFTER,edd4e4ef-874b-4f11-ba50-23265192ed28,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1358,1357,1319.212,Loss,68.16,6213,5531,512,349,163,1.05,4.00,21,20,9,0,0,21,19,2550,1,9,,,,,,465
2022-10-19T22:34:32Z,,,Commmon,edd4e4ef-874b-4f11-ba50-23265192ed28,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1381.806,Loss,66.05,5322,4799,430,284,146,1.28,7.33,23,18,7,0,0,23,19,2650,1,8,,,,,,465
2022-10-19T22:34:32Z,,,xxFEARLEZZxx,edd4e4ef-874b-4f11-ba50-23265192ed28,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,960,964,1084.516,Loss,65.12,5000,5495,410,267,143,0.81,-1.33,17,21,8,0,0,14,20,2100,1,5,,,,,,465
