Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-26T22:00:33Z,,,DeIiverer,2b34e3eb-200e-4956-a504-83ab63fe5975,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50.75,4813,828,268,136,132,19.00,20.67,19,1,8,0,0,,,,0,19,,,,,,512
2022-09-26T22:00:33Z,,,"JDQ Knockout",2b34e3eb-200e-4956-a504-83ab63fe5975,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.14,2688,419,350,193,157,10.00,12.00,10,1,9,0,0,,,,0,4,,,,,,512
2022-09-26T22:00:33Z,,,"Whiny Old Man",2b34e3eb-200e-4956-a504-83ab63fe5975,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.36,1417,681,113,49,64,8.00,7.00,8,1,0,0,0,11,4,810,0,3,,,,,,512
2022-09-26T22:00:33Z,,,"Clutch Haze",2b34e3eb-200e-4956-a504-83ab63fe5975,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.21,1389,733,227,89,138,4.00,5.00,4,1,6,0,0,11,4,710,0,0,,,,,,512
2022-09-26T22:00:33Z,,,S0MEL0SER,2b34e3eb-200e-4956-a504-83ab63fe5975,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.39,3302,444,396,156,240,12.00,13.00,12,1,6,0,0,10,4,1500,0,6,,,,,,512
2022-09-26T22:00:33Z,,,WalkingWuhan,2b34e3eb-200e-4956-a504-83ab63fe5975,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,58.43,2152,634,166,97,69,4.50,7.00,9,2,0,0,0,14,4,900,0,6,,,,,,512
2022-09-26T22:00:33Z,,,DeIuxedd,2b34e3eb-200e-4956-a504-83ab63fe5975,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,54.94,3116,805,253,139,114,16.00,16.00,16,1,3,0,0,13,4,1750,0,12,,,,,,512
2022-09-26T22:00:33Z,,,vunes,2b34e3eb-200e-4956-a504-83ab63fe5975,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,63.64,25,539,33,21,12,0.00,-2.00,0,2,0,0,0,1,2,0,0,0,,,,,,512
