Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-26T07:16:14Z,2,1,Jvriu,fa85d2d4-c301-47db-9ab6-6db29e7cd5d8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,,,,Win,37.44,1603,902,211,79,132,1.00,0.67,3,3,2,0,0,6,5,610,0,0,Win,1,4260,1512.669,0,291
2022-07-26T07:16:14Z,2,1,"sK sCoTTy",fa85d2d4-c301-47db-9ab6-6db29e7cd5d8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,,,,Win,40.51,2253,2145,311,126,185,3.00,7.67,9,3,5,0,0,7,5,1550,0,4,Win,1,4260,1512.669,0,291
2022-07-26T07:16:14Z,2,1,AlphaKittyC,fa85d2d4-c301-47db-9ab6-6db29e7cd5d8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,,,,Win,49.61,2738,935,258,128,130,10.00,10.00,10,1,3,0,0,8,4,1650,0,5,Win,1,4260,1512.669,0,291
2022-07-26T07:16:14Z,2,1,XxGaMbIt111xX,fa85d2d4-c301-47db-9ab6-6db29e7cd5d8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,,,,Win,41.39,1206,1695,244,101,143,0.40,-1.33,2,5,5,0,0,7,5,450,0,0,Win,1,4260,1512.669,0,291
2022-07-26T07:16:14Z,2,1,Zaccychan9064,fa85d2d4-c301-47db-9ab6-6db29e7cd5d8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,,,,Loss,42.78,1945,2095,194,83,111,0.71,-1.67,5,7,1,0,0,7,6,650,0,3,Loss,2,1650,1134.384,0,291
2022-07-26T07:16:14Z,2,1,"Boosie Corn",fa85d2d4-c301-47db-9ab6-6db29e7cd5d8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,,,,Loss,45.62,1765,1442,217,99,118,0.60,-1.67,3,5,1,0,0,5,7,450,0,0,Loss,2,1650,1134.384,0,291
2022-07-26T07:16:14Z,2,1,HanSolo1515,fa85d2d4-c301-47db-9ab6-6db29e7cd5d8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,,,,Loss,51.85,1242,1642,108,56,52,0.60,-1.67,3,5,1,0,0,6,6,450,0,1,Loss,2,1650,1134.384,0,291
2022-07-26T07:16:14Z,2,1,"343 Zero",fa85d2d4-c301-47db-9ab6-6db29e7cd5d8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,,,,Loss,36.07,564,883,122,44,78,0.25,-3.00,1,4,0,0,0,,,100,0,0,Loss,2,1650,1134.384,0,291
2022-07-26T07:16:14Z,2,1,KCD0DGER,fa85d2d4-c301-47db-9ab6-6db29e7cd5d8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,,,,Left,0,0,235,1,0,1,0.00,-1.00,0,1,0,0,0,2,1,0,0,0,Loss,2,1650,1134.384,0,291
2022-07-26T07:16:14Z,2,1,"343 Beard",fa85d2d4-c301-47db-9ab6-6db29e7cd5d8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,,,,Left,38.33,289,440,60,23,37,0.00,-2.00,0,2,0,0,0,,,0,0,0,Loss,2,1650,1134.384,0,291
