Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-27T19:30:33Z,,,Lqgend,ea9a9e54-5e44-4ac3-bfbb-359018e97785,Streets,Oddball,,,,,,,Win,53.98,8931,8362,891,481,410,1.32,12.00,33,25,12,0,0,,,4450,1,14,Win,1,16465,,0,1052
2023-01-27T19:30:33Z,,,"r Sica",ea9a9e54-5e44-4ac3-bfbb-359018e97785,Streets,Oddball,,,,,,,Win,55.8,10031,8368,948,529,419,1.10,7.33,32,29,13,0,0,,,4210,1,7,Win,1,16465,,0,1052
2023-01-27T19:30:33Z,,,"TchiK SD",ea9a9e54-5e44-4ac3-bfbb-359018e97785,Streets,Oddball,,,,,,,Win,51.26,8221,8085,956,490,466,0.68,-4.33,19,28,14,0,0,,,3525,0,7,Win,1,16465,,0,1052
2023-01-27T19:30:33Z,,,SLGzz,ea9a9e54-5e44-4ac3-bfbb-359018e97785,Streets,Oddball,,,,,,,Win,49.48,8525,8251,762,377,385,1.04,7.66,27,26,20,0,0,,,4280,0,8,,,,,,1052
2023-01-27T19:30:33Z,,,Sxptiq,ea9a9e54-5e44-4ac3-bfbb-359018e97785,Streets,Oddball,,,,,,,Loss,58.06,9205,8270,782,454,328,1.07,8.00,29,27,18,0,0,,,3945,1,16,Loss,2,14875,,0,1052
2023-01-27T19:30:33Z,,,Quadios,ea9a9e54-5e44-4ac3-bfbb-359018e97785,Streets,Oddball,,,,,,,Loss,61.27,8576,9105,630,386,244,1.12,9.33,28,25,19,0,0,,,4335,1,6,Loss,2,14875,,0,1052
2023-01-27T19:30:33Z,,,Burton,ea9a9e54-5e44-4ac3-bfbb-359018e97785,Streets,Oddball,,,,,,,Loss,50.92,7667,9253,819,417,402,0.97,2.66,29,30,11,0,0,,,3690,2,6,Loss,2,14875,,0,1052
2023-01-27T19:30:33Z,,,Morguhhh,ea9a9e54-5e44-4ac3-bfbb-359018e97785,Streets,Oddball,,,,,,,Loss,53.11,7392,9306,851,452,399,0.76,-3.33,22,29,11,0,0,,,2905,0,5,Loss,2,14875,,0,1052
