Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-01 12:27:26",,,BlizZ,a54b043b-9fd9-4f36-b08f-9dadc43cb639,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.75,6597,6776,663,363,300,1.00,4.00,23,,,,,,,,23,12,0,0,,0,0,,,,0,9,848
"2022-07-01 12:42:01",,,BlizZ,d1384250-6cc2-4cf9-8959-613baef17535,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.61,2520,3212,249,131,118,0.38,-6.00,5,,,,,,,,13,6,0,0,,0,0,,,,0,1,376
"2022-07-01 12:49:37",,,BlizZ,c935d5e9-5c03-44eb-8ebe-cedc7c8ba9a0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.9,5716,6984,637,337,300,0.76,-2.33,19,,,,,,,,25,11,0,0,,0,0,,,,0,4,799
"2022-07-01 17:24:43",,,BlizZ,a1b9e0ea-ed3b-471d-93b3-701700d83003,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.3,2114,3643,270,125,145,0.29,-9.00,4,,,,,,,,14,3,0,0,,0,0,,,,0,0,423
"2022-07-01 17:33:04",,,BlizZ,f43ae3d4-3e63-4318-b527-d2ababc5b65c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.42,1293,2047,198,84,114,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,0,243
"2022-07-01 17:40:11",,,BlizZ,4da75dd2-1a27-498a-91a1-7805d4c14b8f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.75,2249,3391,257,115,142,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,0,360
"2022-07-01 17:48:59",,,BlizZ,08c728a6-8b74-4eed-999a-f70ebc4d7b82,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.13,2177,2352,282,147,135,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,5,304
"2022-07-01 17:56:39",,,BlizZ,560e6ef5-7a13-4bf5-8dbd-29374cb78c60,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.29,2602,2344,236,147,89,1.29,3.33,9,,,,,,,,7,4,0,0,,0,0,,,,0,4,322
"2022-07-02 11:31:57",,,BlizZ,180c2c29-f2cb-4311-bec3-ea0b7f9c3061,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,36,15,0,15,0.00,0.00,0,,,,,,,,0,0,1,0,,0,0,,,,0,0,41
"2022-07-02 11:32:53",,,BlizZ,66a342a7-c230-44bb-b517-6bd568a38c35,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,46.84,4479,4664,553,259,294,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,6,652
"2022-07-02 11:48:45",,,BlizZ,78366082-8cd0-4870-8562-46a1f565d71b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2022-07-02 11:54:39",,,BlizZ,7ba60301-9dd8-4076-91f1-a0bbfcf943b5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.47,2046,1734,217,103,114,2.40,7.00,12,,,,,,,,5,0,0,0,,0,0,,,,0,4,270
"2022-07-02 12:22:18",,,BlizZ,a80576db-9561-495e-94ed-2f8599af6102,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-07-02 12:29:53",,,BlizZ,9c79633f-f05b-4fb6-b7fe-79336bd09766,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.78,3722,3948,468,247,221,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,1,555
"2022-07-02 12:46:01",,,BlizZ,4a19a0e3-59e0-414f-88af-4d62bdfb854a,Recharge,Slayer,,,,0,0,Cobra,0,,11075,250,,Eagle,0,,8725,195,,5,1,1,0,,Loss,49.22,5138,5562,640,315,325,0.72,-2.66,13,2,2,9,0,0,0,0,18,7,0,0,3,0,0,,,2050,1,2,714
"2022-07-02 12:58:21",,,BlizZ,34d6f7d2-d683-406c-a98d-ec2b23806983,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-07-02 13:00:23",,,BlizZ,eb18994a-1a39-469f-b115-00345c829ace,Recharge,Slayer,,,,0,0,Cobra,0,,13560,2,,Eagle,0,,13365,0,,7,1,1,0,,Loss,54.91,8036,7149,723,397,326,1.57,14.66,33,8,3,18,1,0,0,2,21,8,0,0,6,0,0,,,4170,1,13,972
"2022-07-02 15:25:57",,,BlizZ,4138d2ee-0990-4b42-a353-af923987aab6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32,174,132,25,8,17,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,58
"2022-07-02 15:59:07",,,BlizZ,358a411d-903b-4849-bc6d-7a04051cd27b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.1,4318,3432,474,228,246,1.56,8.67,14,,,,,,,,9,11,0,0,,0,0,,,,0,7,653
"2022-07-02 16:11:42",,,BlizZ,afac03cc-661b-4c98-b8ac-f888e7bee844,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.4,3032,2388,337,153,184,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,7,406
"2022-07-02 16:20:35",,,BlizZ,558964b3-d90f-4681-ac69-73b3cd22c824,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.06,4301,4649,579,313,266,0.80,0.33,12,,,,,,,,15,10,0,0,,0,0,,,,0,4,572
"2022-07-02 17:08:24",,,BlizZ,a4c91012-9aea-4032-bb28-42c937a2f870,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.65,6200,6467,584,325,259,0.96,2.67,22,,,,,,,,23,11,0,0,,0,0,,,,0,8,750
"2022-07-02 17:21:21",,,BlizZ,a5eed684-56b0-4f64-812a-5815bc46d248,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.44,3184,1992,225,118,107,2.60,9.67,13,,,,,,,,5,5,0,0,,0,0,,,,0,4,306
"2022-07-02 17:27:42",,,BlizZ,c8e8175f-e3a3-46ed-a92c-aa295f9fa6e7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.75,3641,4187,435,199,236,0.57,-2.67,8,,,,,,,,14,10,0,0,,0,0,,,,0,5,466
"2022-07-02 17:37:21",,,BlizZ,001e641d-0a52-486c-b3c1-5b60285497d7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.49,10718,11449,1092,595,497,0.89,2.67,33,,,,,,,,37,20,0,0,,0,0,,,,0,11,1333
"2022-07-02 18:05:24",,,BlizZ,6e9613fe-eb25-4933-b30d-37c2faf1a1db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.46,4719,4818,552,273,279,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,5,698
"2022-07-02 18:19:14",,,BlizZ,31b483a2-58e7-44ca-b172-ead3be03aabf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-07-02 18:23:19",,,BlizZ,28afdbfb-b43a-4ed1-abf4-1a6373ebd79f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.79,3467,3242,407,223,184,1.67,8.67,15,,,,,,,,9,8,0,0,,0,0,,,,0,3,562
"2022-07-02 19:16:13",,,BlizZ,d3d84492-b4f5-47ea-87db-aa46a35ceec1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.93,3230,3000,407,191,216,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,7,417
"2022-07-02 19:23:36",,,BlizZ,7b29838d-ae3f-433e-b967-8447148cafce,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.3,3062,4074,372,202,170,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,2,434
"2022-07-02 20:14:07",,,BlizZ,b5fd3332-266d-4206-b98b-5d76c3135af7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Left,72.13,1543,1500,122,88,34,1.50,3.00,6,,,,,,,,4,3,0,0,,0,0,,,,0,3,918
