Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-09T13:06:45Z,3,1,Zakizdaman,8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Win,54.55,2781,1417,165,90,75,4.00,9.33,12,3,1,0,0,11,4,1725,1,8,Win,1,4285,1068.553,0,304
2023-03-09T13:06:45Z,3,1,Loggiej54321,8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Win,21.94,829,657,155,34,121,2.00,1.33,2,1,1,0,0,4,6,595,0,1,Win,1,4285,1068.553,0,304
2023-03-09T13:06:45Z,3,1,MindYrBizz,8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Win,29.29,1005,1572,99,29,70,1.00,0.33,4,4,1,0,1,3,6,525,0,1,Win,1,4285,1068.553,0,304
2023-03-09T13:06:45Z,3,1,"Kyekai XR",8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Win,61.54,2158,1329,78,48,30,3.00,6.33,9,3,1,0,0,10,4,1440,0,8,,,,,,304
2023-03-09T13:06:45Z,3,1,"Kyekai ET",8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Win,61.54,2158,1329,78,48,30,3.00,6.33,9,3,1,0,0,10,4,1440,0,8,,,,,,304
2023-03-09T13:06:45Z,3,1,mIzErYzx,8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Loss,55.77,1904,2355,104,58,46,0.56,-4.00,5,9,0,0,1,5,7,475,0,4,Loss,2,1050,1222.441,0,304
2023-03-09T13:06:45Z,3,1,seesick4464,8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Loss,6.25,80,1814,64,4,60,0.00,-8.00,0,8,0,0,1,0,7,0,0,0,Loss,2,1050,1222.441,0,304
2023-03-09T13:06:45Z,3,1,"343 BERRYHILL",8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Loss,0,0,228,12,0,12,0.00,-1.00,0,1,0,0,0,,,0,0,0,Loss,2,1050,1222.441,0,304
2023-03-09T13:06:45Z,3,1,"343 Connmando",8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,1050,1222.441,0,304
2023-03-09T13:06:45Z,3,1,MaryTheIceCube,8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Left,53.29,1527,1330,167,89,78,0.60,-1.67,3,5,1,0,0,7,5,425,0,1,Loss,2,1050,1222.441,0,304
2023-03-09T13:06:45Z,3,1,MajorDoinkss,8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,1050,1222.441,0,304
2023-03-09T13:06:45Z,3,1,"343 Zero",8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Left,29.51,223,295,61,18,43,0.00,-1.00,0,1,0,0,0,,,0,0,0,Loss,2,1050,1222.441,0,304
2023-03-09T13:06:45Z,3,1,ShadowBlade7616,8d32a033-ab05-4d99-b348-20bbe5cf1bd4,Chasm,CTF,"Quick Play",CrossPlay,Open,,,,Left,61.73,994,1244,81,50,31,0.40,-2.67,2,5,1,0,0,6,4,250,0,1,Loss,2,1050,1222.441,0,304
