Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-08T06:57:23Z,,,Sondree91,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,46.37,5071,3925,179,83,96,1.33,4.33,16,12,1,0,0,11,12,1700,0,5,Win,1,25050,894.141,0,946
2022-09-08T06:57:23Z,,,"invos v2",38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,48.04,7298,3739,281,135,146,1.83,12.67,22,12,8,0,0,16,10,2525,1,11,Win,1,25050,894.141,0,946
2022-09-08T06:57:23Z,,,ConnyKofot1941,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,61.48,7669,4180,244,150,94,1.47,10.00,22,15,9,0,0,11,12,2585,0,13,Win,1,25050,894.141,0,946
2022-09-08T06:57:23Z,,,BOUZER,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,41.62,9578,6044,591,246,345,1.88,17.66,32,17,8,0,0,10,12,3585,0,20,Win,1,25050,894.141,0,946
2022-09-08T06:57:23Z,,,brudadotbiss117,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,24.7,3750,2662,247,61,186,1.11,2.67,10,9,5,0,0,,,1335,0,5,Win,1,25050,894.141,0,946
2022-09-08T06:57:23Z,,,"Linbo Bond",38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,21.32,2565,3455,455,97,358,0.62,-3.33,8,13,5,0,0,,,1390,0,3,Win,1,25050,894.141,0,946
2022-09-08T06:57:23Z,,,BattleBob69,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,37.78,5157,3561,180,68,112,1.82,11.33,20,11,7,0,0,10,12,2525,1,15,Win,1,25050,894.141,0,946
2022-09-08T06:57:23Z,,,Legiolex117,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,21.02,3998,3896,847,178,669,0.62,-1.67,8,13,10,0,0,,,1325,0,6,Win,1,25050,894.141,0,946
2022-09-08T06:57:23Z,,,GigantGraph110,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,45.96,4038,3163,322,148,174,1.33,7.00,12,9,12,0,0,,,1810,0,3,Win,1,25050,894.141,0,946
2022-09-08T06:57:23Z,,,NoEvilWithin376,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,46.9,4054,4030,226,106,120,1.14,3.00,16,14,3,0,0,,,1750,1,13,Win,1,25050,894.141,0,946
2022-09-08T06:57:23Z,,,"Kpt Narusk",38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,39.87,9081,3978,316,126,190,2.08,14.67,25,12,5,0,0,10,12,2925,4,16,Win,1,25050,894.141,0,946
2022-09-08T06:57:23Z,,,ChipironnesS,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,28.57,2984,5261,301,86,215,0.61,-4.67,11,18,7,0,0,10,12,1595,0,3,Win,1,25050,894.141,0,946
2022-09-08T06:57:23Z,,,JPS26,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,25.26,2438,3688,570,144,426,0.67,-2.67,8,12,4,0,0,7,9,1050,0,3,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,VESELCHACK6815,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,27.77,3832,5184,443,123,320,0.78,-2.33,14,18,5,1,0,9,13,1550,1,6,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,HappyOrange5318,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,30.29,4330,5620,591,179,412,0.52,-7.67,11,21,7,0,1,,,1400,0,5,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,ChezaKamaKevvo,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,23.75,2569,4431,581,138,443,0.44,-7.67,8,18,7,0,0,,,1200,1,4,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,"furno xl",38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,51.02,2895,5408,147,75,72,0.48,-10.33,10,21,2,0,0,10,12,1100,0,5,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,joshhoward95,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,19.13,3903,4584,690,132,558,0.41,-8.67,7,17,4,0,0,,,985,0,5,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,Manzuarl,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,21.32,2552,3647,408,87,321,0.43,-6.67,6,14,4,0,1,9,13,720,0,2,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,xXT0ss1KXx,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,23.18,6030,4908,811,188,623,1.38,8.00,22,16,6,0,1,11,12,2485,1,13,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,"Hybrid Force",38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,31.57,7195,5226,719,227,492,1.10,2.67,22,20,2,0,1,,,2275,2,13,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,MaikvonOwski,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,44.94,5645,3516,247,111,136,2.00,12.67,20,10,8,0,0,,,2525,1,12,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,"alexio 007",38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,30.58,3939,4923,412,126,286,1.06,2.33,17,16,4,1,1,7,13,1800,0,13,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,Frelon7650,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,46.78,4887,4968,870,407,463,0.38,-11.67,8,21,4,0,0,8,11,1060,1,2,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,Shrek2131,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Left,21.33,2130,1162,75,16,59,0.50,-1.67,2,4,1,0,0,,,250,0,1,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,ADHDMAGOO,38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,18450,897.299,0,946
2022-09-08T06:57:23Z,,,"Samourai Noir",38083aa9-f91d-4566-96e0-aa3643cc80e1,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Left,33.33,200,229,3,1,2,0.00,-0.67,0,1,1,0,0,1,2,50,0,0,Loss,2,18450,897.299,0,946
