Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-10 21:57:41",,,"Piggy EX",47d4b48c-4be1-4bc6-af34-4f73633ca6d8,Recharge,Slayer,,,,0,0,Cobra,0,,2950,25,,Eagle,0,,1650,15,,3,1,1,0,,Loss,61.83,3266,3384,262,162,100,0.67,-3.00,8,3,0,4,0,0,0,0,12,3,0,0,2,0,0,,,950,1,2,365
"2022-02-10 22:04:12",,,"Piggy EX",a2f72c39-2df2-46f3-b19f-cdd8e06d06af,Recharge,Slayer,,,,0,0,Cobra,0,,2850,25,,Eagle,0,,2850,24,,3,1,1,0,,Loss,55.56,3966,4282,342,190,152,0.80,-1.66,12,2,0,10,0,0,0,0,15,4,0,0,3,0,0,,,1400,1,4,475
"2022-02-10 22:32:50",,,"Piggy EX",c11cedc4-9193-47ee-a5e5-32c3b3f19135,Recharge,Slayer,,,,0,0,Cobra,0,,6500,250,,Eagle,0,,4100,94,,1,1,1,0,,Win,50.15,3342,2941,327,164,163,0.88,0.33,7,1,0,6,0,0,0,0,8,4,0,0,4,0,0,,,1125,0,2,419
"2022-02-11 00:00:06",,,"Piggy EX",5af02c76-79fb-4ce6-978c-fa44d67471ab,Recharge,Slayer,,,,0,0,Cobra,0,,10325,250,,Eagle,0,,9725,164,,5,1,1,0,,Loss,48.22,4726,5636,477,230,247,0.63,-4.33,12,3,1,6,0,0,0,0,19,8,0,0,3,0,0,,,2000,0,4,682
"2022-02-11 00:11:55",,,"Piggy EX",643e74f6-954f-4bd7-b9e8-75fd233854e0,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,6000,48,,3,1,1,0,,Win,61.99,5009,3559,442,274,168,1.10,4.00,11,2,1,7,0,0,0,0,10,9,0,0,3,0,0,,,1550,2,4,534
"2022-02-11 03:16:26",,,"Piggy EX",e485ebf5-14be-4358-aaa1-2a283aee59f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.51,5121,5490,708,301,407,0.85,1.00,17,3,0,9,1,0,0,0,20,12,0,0,4,0,0,,,2650,0,6,742
"2022-02-11 03:29:15",,,"Piggy EX",98389040-aaa2-42f4-b7e9-db793aa34974,Recharge,Slayer,,,,0,0,Cobra,0,,13425,2,,Eagle,0,,10960,0,,1,1,1,0,,Win,53.25,6554,5739,676,360,316,1.11,7.33,21,3,3,12,2,0,0,0,19,16,0,0,4,0,0,,,3635,0,4,847
"2022-02-11 03:44:58",,,"Piggy EX",d05841b0-6779-436d-99c9-53983c775974,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.25,4800,4782,476,263,213,1.85,14.00,24,0,3,20,0,0,0,0,13,9,0,0,5,0,0,,,3395,0,6,626
"2022-02-11 03:56:34",,,"Piggy EX",ae9d0602-e66f-4c48-8d59-99fdeb36740e,Recharge,Slayer,,,,0,0,Cobra,0,,8600,250,,Eagle,0,,5675,137,,1,1,1,0,,Win,46.92,4302,3124,471,221,250,1.78,11.33,16,0,1,14,0,0,0,0,9,13,0,0,5,0,0,,,2425,1,8,491
"2022-02-11 18:26:22",,,"Piggy EX",a092fdee-bf8a-4f3a-bbc9-6f38df7cbc2e,Recharge,Slayer,,,,0,0,Cobra,0,,16950,2,,Eagle,0,,13705,0,,4,1,1,0,,Win,59.69,8662,7830,784,468,316,0.96,5.33,24,4,1,15,0,0,0,0,25,19,0,0,5,0,0,,,3690,0,6,1001
"2022-02-11 18:43:45",,,"Piggy EX",c676b9d1-8335-4a41-b57b-ace1d38af1b3,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4550,37,,5,1,1,0,,Loss,49.57,3455,3634,347,172,175,1.30,4.66,13,2,0,8,0,0,0,0,10,5,0,0,3,0,0,,,1550,0,3,430
"2022-02-11 18:52:05",,,"Piggy EX",053eacf7-2607-411d-b644-607f70c7b0eb,Recharge,Slayer,,,,0,0,Eagle,0,,5100,250,,Cobra,0,,4375,118,,5,1,1,0,,Loss,43.94,2620,2862,371,163,208,1.00,0.33,9,1,0,7,1,0,0,0,9,1,0,0,6,0,0,,,1175,1,4,393
"2022-02-11 18:59:27",,,"Piggy EX",09f50449-32d0-4caf-94a6-ad83d20a553c,Recharge,Slayer,,,,0,0,Eagle,0,,13240,5,,Cobra,0,,10095,2,,7,1,1,0,,Loss,56.04,6184,5803,571,320,251,1.14,5.33,24,6,0,18,0,0,0,0,21,7,0,0,5,0,0,,,2800,1,7,711
"2022-02-11 19:12:49",,,"Piggy EX",edc75065-ddd1-4dca-a9af-94298b632017,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,4450,36,,6,1,1,0,,Loss,54.01,2990,3803,374,202,172,0.82,-0.66,9,2,0,6,0,0,0,0,11,4,0,0,3,0,0,,,1100,0,2,474
"2022-02-11 19:21:32",,,"Piggy EX",3e1acfe5-ffdf-4314-9a8e-a6ee9dd40e68,Recharge,Slayer,,,,0,0,Cobra,0,,10825,250,,Eagle,0,,9075,197,,1,1,1,0,,Win,50.31,5231,4923,646,325,321,1.54,10.33,20,2,0,13,1,0,0,0,13,10,0,0,7,0,0,,,2900,0,6,677
"2022-02-11 19:33:44",,,"Piggy EX",8d5e221b-5037-4059-b683-23731691e769,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5900,46,,6,1,1,0,,Loss,57.85,3179,3411,325,188,137,0.90,1.33,9,2,0,7,0,0,0,0,10,7,0,0,2,0,0,,,1250,0,1,445
"2022-02-11 22:15:41",,,"Piggy EX",b80d4c4e-33ae-4143-8c8a-3d5446d55863,Recharge,Slayer,,,,0,0,Eagle,0,,970,1,,Cobra,0,,600,0,,5,1,1,0,,Loss,32.05,378,353,78,25,53,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,1,1,82
"2022-02-11 22:20:10",,,"Piggy EX",1375bb0e-1b71-4d09-b9b3-5c0eb6946360,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.5,3084,3966,320,168,152,0.44,-6.66,7,1,1,5,0,0,0,0,16,7,0,0,2,0,0,,,1050,0,2,441
"2022-02-11 22:30:05",,,"Piggy EX",26bd8d09-ae1a-4be0-bdd2-1d976f2399e9,Recharge,Slayer,,,,0,0,Eagle,0,,9350,250,,Cobra,0,,8300,239,,5,1,1,0,,Loss,43.11,4011,3858,566,244,322,1.10,3.66,11,1,0,7,1,0,0,0,10,8,0,0,4,0,0,,,1950,0,2,718
"2022-02-12 00:19:31",,,"Piggy EX",ecc78645-003e-434c-b60b-9b229a64c033,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,77.78,72,0,9,7,2,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,2173
"2022-02-12 00:28:01",,,"Piggy EX",c71fe5ee-b1ce-4355-b15e-4b7999726fdc,Recharge,Slayer,,,,0,0,Eagle,0,,10725,250,,Cobra,0,,11625,242,,5,1,1,0,,Loss,48.93,6036,5920,605,296,309,1.44,9.00,23,2,1,13,1,0,0,0,16,6,0,0,4,0,0,,,3075,0,7,777
"2022-02-12 00:41:25",,,"Piggy EX",736c6916-d280-42ca-a368-191f106201ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.92,3482,4161,332,179,153,0.79,-1.66,11,4,0,7,0,0,0,0,14,4,0,0,3,0,0,,,1300,0,2,492
"2022-02-12 00:51:41",,,"Piggy EX",9c32da05-ee78-4c68-a4ad-9a5c729d395d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.45,4185,6509,419,203,216,0.57,-9.00,13,2,0,7,2,0,0,0,23,3,0,0,2,0,0,,,1450,0,1,754
"2022-02-12 01:08:52",,,"Piggy EX",f3c075cf-9288-4435-95df-7616147352a9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.51,8384,8772,780,472,308,0.73,-3.00,22,7,0,15,0,0,0,0,30,15,0,0,3,0,0,,,3640,0,7,1060
"2022-02-12 03:01:58",,,"Piggy EX",a53256b0-a663-4af1-b06f-d8ae3adf9b44,Recharge,Slayer,,,,0,0,Cobra,0,,14405,3,,Eagle,0,,13530,2,,4,1,1,0,,Win,47.16,6707,7315,774,365,409,0.92,3.00,23,6,0,15,0,0,0,0,25,15,0,0,3,0,0,,,3110,0,9,865
"2022-02-12 03:16:57",,,"Piggy EX",d636dbe7-2033-4eb2-baa7-c9e4d53a7982,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.47,4837,3924,558,237,321,2.50,12.00,15,5,0,10,0,0,0,0,6,9,0,0,3,0,0,,,1950,0,3,718
"2022-02-12 19:12:31",,,"Piggy EX",f2f09c6c-aeb1-4f30-9a1f-18047c79a183,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.65,8344,8135,890,433,457,0.73,-4.66,22,1,1,18,0,0,0,0,30,10,0,0,2,0,0,,,2835,0,5,963
"2022-02-12 19:39:25",,,"Piggy EX",3f151ce8-19fc-450d-a3da-aa6fc0b0a45f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-02-12 19:50:21",,,"Piggy EX",1f0d5f7d-f620-4696-9322-df82cc55b0e3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.21,5401,6352,614,296,318,0.67,-3.33,14,3,0,11,0,0,0,0,21,11,0,0,2,0,0,,,2295,0,4,754
"2022-02-12 20:22:35",,,"Piggy EX",7e553096-5a43-40f6-b770-a2d58d2af150,Recharge,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5100,41,,4,1,1,0,,Win,51.41,3520,3323,354,182,172,1.00,2.33,10,0,1,8,0,0,0,0,10,7,0,0,2,0,0,,,1350,0,2,441
"2022-02-12 20:38:19",,,"Piggy EX",1955b78f-98b4-4316-b273-0bf8e714b393,Recharge,Slayer,,,,0,0,Eagle,0,,11970,2,,Cobra,0,,8185,0,,5,1,1,0,,Loss,43.74,4025,5260,519,227,292,0.53,-7.00,10,1,1,7,0,0,0,0,19,6,0,0,2,0,0,,,1675,1,4,681
"2022-02-12 20:52:08",,,"Piggy EX",95a02ce9-6a91-4265-9e51-0ffa1c22760e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.98,4454,4662,452,244,208,1.14,4.00,16,3,0,10,1,0,0,0,14,6,0,0,3,0,0,,,2300,0,4,641
"2022-02-12 21:05:25",,,"Piggy EX",d23ce322-899b-4ee5-ad88-8ebbdd749639,Recharge,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5600,43,,5,1,1,0,,Loss,42.24,3838,3443,464,196,268,1.09,3.66,12,2,1,7,1,0,0,0,11,8,0,0,6,0,0,,,1600,0,6,527
"2022-02-12 21:26:42",,,"Piggy EX",15976c61-3030-41a0-8297-947cd62bad96,Recharge,Slayer,,,,0,0,Eagle,0,,20440,1,,Cobra,0,,19460,1,,5,1,1,0,,Loss,52.21,8459,11464,858,448,410,0.81,-1.00,30,4,6,20,0,0,0,0,37,18,0,0,3,0,0,,,5070,1,11,1381
"2022-02-12 21:50:25",,,"Piggy EX",6d4e8042-b119-4019-aba5-b5ac435ccb34,Recharge,Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,5000,38,,7,1,1,0,,Loss,52.59,3014,3370,386,203,183,0.64,-3.00,7,0,1,4,1,0,0,0,11,3,0,0,4,0,0,,,850,0,3,484
"2022-02-12 22:00:08",,,"Piggy EX",b42fe611-4a07-4662-94d2-0faf17453ca4,Recharge,Slayer,,,,0,0,Cobra,0,,8635,250,,Eagle,0,,6000,144,,1,1,1,0,,Win,57.45,4556,3402,416,239,177,1.09,3.66,12,1,2,6,0,0,0,0,11,8,0,0,3,0,0,,,1800,0,3,580
"2022-02-12 22:12:17",,,"Piggy EX",c8d8eba7-dfcf-4303-b94b-4b15ddd5af84,Recharge,Slayer,,,,0,0,Cobra,0,,11570,4,,Eagle,0,,10420,2,,2,1,1,0,,Win,58,7419,6183,600,348,252,1.45,12.00,29,5,2,20,0,0,0,0,20,9,0,0,7,0,0,,,3635,1,11,752
"2022-02-12 22:37:23",,,"Piggy EX",d07e030e-759a-4618-9543-1988567b4820,Recharge,Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,5550,45,,2,1,1,0,,Win,48.3,3909,4524,412,199,213,1.17,3.66,14,3,0,9,0,0,0,0,12,5,0,0,3,0,0,,,1650,0,3,641
"2022-02-13 01:29:15",,,"Piggy EX",613aadac-6a34-4ee4-98f7-d1a2822135b4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,56.98,3594,3607,351,200,151,0.82,-0.33,9,2,2,5,0,0,0,0,11,5,0,0,3,0,0,,,1175,0,2,433
"2022-02-13 01:36:54",,,"Piggy EX",851fb68a-a91a-4c87-8b4b-146e908389e9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.46,2554,3281,238,132,106,0.91,0.00,10,6,0,4,0,0,0,0,11,3,0,0,3,0,0,,,1150,0,1,420
"2022-02-13 01:45:06",,,"Piggy EX",f23e8273-5839-462e-a949-1dc73a958f93,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.23,3916,5188,451,204,247,0.53,-4.66,9,1,1,3,0,0,0,0,17,10,0,0,3,0,0,,,1870,0,5,623
"2022-02-13 21:37:16",,,"Piggy EX",c76ba26b-b2f1-4c2a-ba76-c676ff90a007,Recharge,Slayer,,,,0,0,Cobra,0,,11420,250,,Eagle,0,,11500,233,,5,1,1,0,,Loss,53.36,5029,4793,551,294,257,1.00,3.00,15,2,1,10,1,0,0,0,15,9,0,0,6,0,0,,,2500,0,6,735
"2022-02-13 21:49:58",,,"Piggy EX",9367b2dd-6aa7-4c64-b8de-a9aa3ad601bf,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5570,45,,4,1,1,0,,Win,50.74,2890,2891,339,172,167,0.67,-0.66,6,0,0,6,0,0,0,0,9,7,0,0,2,0,0,,,950,0,1,440
"2022-02-13 22:00:36",,,"Piggy EX",0169dbbe-ecb4-4554-bb54-2ca344dcf183,Recharge,Slayer,,,,0,0,Eagle,0,,14955,2,,Cobra,0,,10060,0,,4,1,1,0,,Win,55.65,7676,5953,690,384,306,1.82,18.00,31,8,0,17,1,0,0,0,17,12,0,0,11,0,0,,,3810,0,11,855
"2022-02-13 22:15:51",,,"Piggy EX",d0e5498b-ed67-463e-bd3e-364c05a2c845,Recharge,Slayer,,,,0,0,Cobra,0,,10435,5,,Eagle,0,,8800,3,,5,1,1,0,,Loss,57.49,5153,4585,414,238,176,1.20,5.00,18,3,1,13,0,0,0,0,15,6,0,0,4,0,0,,,2580,0,7,569
"2022-02-13 22:26:07",,,"Piggy EX",e78033fa-71ef-487c-b9bd-a6e58f3d7aee,Recharge,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5520,44,,2,1,1,0,,Win,56.17,3848,3888,413,232,181,1.00,3.00,12,1,1,8,0,0,0,0,12,9,0,0,4,0,0,,,1650,0,2,513
"2022-02-13 22:35:30",,,"Piggy EX",ee0f6ef5-7ea7-49cc-b966-586042a9c4bb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.12,6305,5415,614,363,251,1.11,6.00,20,1,0,17,0,0,0,0,18,12,0,0,3,0,0,,,2670,0,5,779
"2022-02-13 22:49:46",,,"Piggy EX",33f86ab2-7faa-4ef3-a37d-c18c8a25c85d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.21,3674,3124,327,174,153,1.56,6.33,14,4,1,4,2,0,0,0,9,4,0,0,5,0,0,,,1600,0,5,438
"2022-02-13 23:01:33",,,"Piggy EX",3cd9994e-ca67-4405-94d7-d860c84ec13e,Recharge,Slayer,,,,0,0,Eagle,0,,12725,250,,Cobra,0,,9780,168,,1,1,1,0,,Win,44.07,6058,4830,742,327,415,1.85,14.00,24,4,0,17,0,0,0,0,13,9,0,0,5,0,0,,,3350,1,7,695
"2022-04-28 19:11:38",,,"Piggy EX",cb7c2d80-0136-412c-b8fb-ef5d65200cd9,Recharge,Slayer,,,,0,0,Eagle,0,,12970,3,,Cobra,0,,10770,2,,5,1,1,0,,Loss,46.5,4346,5940,529,246,283,0.50,-7.66,11,2,3,4,0,0,0,0,22,10,0,0,1,0,0,,,2295,0,5,755
"2022-04-28 19:24:41",,,"Piggy EX",b808291d-4f2a-4fe6-8b94-87541e00d772,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.33,4244,3541,451,236,215,1.50,7.33,12,1,0,11,0,0,0,0,8,10,0,0,4,0,0,,,1700,0,6,531
"2022-04-28 19:34:30",,,"Piggy EX",75f89707-c8e1-4d24-ad37-27c6b5bb5f8f,Recharge,Slayer,,,,0,0,Eagle,0,,6925,250,,Cobra,0,,5950,87,,5,1,1,0,,Loss,55.9,2620,3946,288,161,127,0.21,-9.66,3,0,1,2,0,0,0,0,14,4,0,0,1,0,0,,,650,0,0,444
"2022-04-28 19:42:41",,,"Piggy EX",890f2161-eff8-4805-8b38-b1723ddcda3a,Recharge,Slayer,,,,0,0,Cobra,0,,18385,2,,Eagle,0,,20235,0,,3,1,1,0,,Win,60.94,11655,11465,1065,649,416,0.97,4.00,35,5,4,24,0,0,0,0,36,15,0,0,3,0,0,,,4840,6,17,1317
"2022-04-28 20:05:46",,,"Piggy EX",8a502a33-ecee-4761-9b40-0e30fece1a48,Recharge,Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5950,46,,3,1,1,0,,Win,48.85,4519,3914,524,256,268,0.91,2.33,10,0,0,8,1,0,0,0,11,10,0,0,3,0,0,,,1500,2,7,577
"2022-04-28 20:56:58",,,"Piggy EX",cd462d7f-60bb-445d-9ac2-d3515254b7de,Recharge,Slayer,,,,0,0,Eagle,0,,11175,250,,Cobra,0,,8125,202,,1,1,1,0,,Win,61.06,5701,5033,511,312,199,1.38,9.00,18,5,0,9,0,0,0,0,13,12,0,0,4,0,0,,,2925,0,5,717
"2022-04-28 21:09:21",,,"Piggy EX",a90dd46a-4c63-4716-b8ef-03519b3929b2,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5010,39,,3,1,1,0,,Win,52.03,3342,3788,369,192,177,0.92,1.33,11,1,1,9,0,0,0,0,12,7,0,0,3,0,0,,,1450,1,3,429
"2022-04-28 21:17:51",,,"Piggy EX",bbf59425-62ef-42f0-bccc-3cba7364d37f,Recharge,Slayer,,,,0,0,Eagle,0,,11285,2,,Cobra,0,,9600,0,,4,1,1,0,,Win,49.59,5894,6330,609,302,307,1.17,5.66,21,3,2,13,1,0,0,0,18,8,0,0,4,0,0,,,2655,0,7,733
"2022-04-28 22:03:45",,,"Piggy EX",3dab7bf7-803b-4685-801f-354b0f5cb21e,Recharge,Slayer,,,,0,0,Cobra,0,,18240,2,,Eagle,0,,16610,0,,1,1,1,0,,Win,51.02,10407,9669,976,498,478,0.97,5.66,32,5,1,21,2,0,0,0,33,20,0,0,3,0,0,,,5010,1,7,1231
"2022-04-28 22:49:03",,,"Piggy EX",640d28b7-8703-44ad-bd24-d7cc1b8acb43,Recharge,Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,3700,28,,4,1,1,0,,Win,52.15,3225,3305,326,170,156,0.80,0.66,8,3,0,5,0,0,0,0,10,8,0,0,2,0,0,,,1200,0,2,396
"2022-04-28 22:55:54",,,"Piggy EX",a260cc6b-2015-4e78-8348-ae79e3f73625,Recharge,Slayer,,,,0,0,Cobra,0,,11370,2,,Eagle,0,,10035,1,,3,1,1,0,,Win,52.73,5935,6739,622,328,294,0.76,-2.33,16,1,2,10,3,0,0,0,21,8,0,1,4,0,0,,,2050,1,4,844
"2022-04-29 01:37:34",,,"Piggy EX",40ccd19c-72a2-4cd4-87bb-2dbdc03deece,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-04-29 01:54:32",,,"Piggy EX",020f4e86-4bc9-49cf-920a-6a106c1160b7,Recharge,Slayer,,,,0,0,Cobra,0,,6350,152,,Eagle,0,,4400,72,,1,1,1,0,,Win,45.61,4015,2520,467,213,254,3.40,13.66,17,1,1,14,0,0,0,0,5,5,0,0,5,0,0,,,2300,1,10,393
"2022-05-01 00:36:49",,,"Piggy EX",3d7e1f7e-09f1-44ec-8095-9dc778fdbdd4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2022-05-01 00:50:29",,,"Piggy EX",0cf93170-0bea-40f6-b395-ea349024ea36,Recharge,Slayer,,,,0,0,Eagle,0,,12835,2,,Cobra,0,,10770,0,,6,1,1,0,,Loss,54.14,5794,6962,652,353,299,0.83,-0.33,19,3,3,9,0,0,0,0,23,11,0,0,3,0,0,,,2850,0,6,861
"2022-05-01 01:09:02",,,"Piggy EX",ba6ed1a3-e313-40df-b9a4-f37799041c00,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5450,41,,6,1,1,0,,Loss,55.11,4011,3666,401,221,180,0.92,1.66,11,1,0,9,0,0,0,0,12,8,0,0,3,0,0,,,1500,2,5,745
"2023-07-01 15:25:58",,,"Piggy EX",bf6bafe4-efe2-4a5d-a107-c071dfc628ed,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.17,3035,2552,252,134,118,1.67,5.00,10,1,1,8,1,0,0,0,6,3,0,0,5,0,0,,,1525,0,5,447
"2023-07-01 16:02:20",,,"Piggy EX",a0390d94-275f-43a3-b7f9-74f335880572,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-07-01 16:05:43",,,"Piggy EX",c3e018f6-4831-4f3a-8ef2-cefd42b75bd9,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.99,4258,4483,404,206,198,0.93,0.66,13,5,1,6,0,0,0,0,14,5,0,0,3,0,0,,,1800,0,5,548
"2023-07-01 16:18:31",,,"Piggy EX",7b7e03e5-b7a4-453c-96fc-0a5cbafc445e,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.97,2352,3039,348,153,195,0.60,-2.66,6,0,0,6,0,0,0,0,10,4,0,0,1,0,0,,,800,0,1,504
"2023-07-01 16:39:31",,,"Piggy EX",318338d9-483e-4eb2-a3ba-c7c3ca29ac2a,"Aquarius - Arlington",CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.66,6259,6006,563,319,244,0.62,-4.00,13,4,2,7,0,0,0,0,21,12,0,0,2,0,0,,,1975,0,2,749
"2023-07-01 17:11:18",,,"Piggy EX",3c5fd146-83f0-4092-851d-364706b01c6c,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.8,6976,6517,877,428,449,1.33,8.66,24,2,1,14,1,0,0,0,18,8,0,0,4,0,0,,,2920,0,3,800
"2023-07-01 17:34:59",,,"Piggy EX",ef17945e-5e7a-4995-8cf7-00ee6cf8b213,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.8,2744,4482,346,155,191,0.47,-6.00,7,2,1,4,0,0,0,0,15,6,0,0,2,0,0,,,1000,0,1,538
"2023-07-01 17:45:21",,,"Piggy EX",da909061-3024-46ed-bd03-e5b7cebff750,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.49,4695,3571,526,234,292,1.80,10.33,18,3,3,11,1,0,0,0,10,7,0,0,5,0,0,,,2525,0,8,487
"2023-07-01 17:57:16",,,"Piggy EX",5cc6eaf8-db23-4c6f-b5c4-df7044c331d0,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.09,6887,6230,656,322,334,1.10,6.33,22,2,3,16,1,0,0,0,20,13,0,0,6,0,0,,,2985,0,11,831
"2023-07-01 18:38:16",,,"Piggy EX",693be0e1-d484-4a0f-9823-fa27ca5ec399,"Empyrean - Arlington",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.82,6851,5651,664,364,300,1.26,8.66,24,1,0,20,1,0,0,0,19,11,0,0,3,0,0,,,3385,0,7,755
"2023-07-01 18:55:15",,,"Piggy EX",4728a298-fbc1-496b-acb6-e8a2e9def003,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.11,2551,3243,291,140,151,0.60,-1.66,6,0,0,5,2,0,0,0,10,7,0,0,4,0,0,,,950,0,2,539
"2023-07-01 19:06:59",,,"Piggy EX",7c436adb-c10b-43c9-aed9-e67f8bdeee29,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-07-01 19:09:39",,,"Piggy EX",8edd53fb-5163-48c5-b3ab-644a28491a5f,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.67,611,1121,60,37,23,0.00,-4.33,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,,,100,0,0,152
"2023-07-01 19:14:23",,,"Piggy EX",55cdc3ce-4223-444d-8ae0-e5f45a310bd4,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.96,4438,3427,406,215,191,1.45,9.00,16,2,1,11,0,0,0,0,11,12,0,0,6,0,0,,,2750,0,6,553
"2023-07-01 21:56:59",,,"Piggy EX",573104d4-9b23-4494-a82a-5e1c44d9da50,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.02,6209,6501,585,316,269,0.95,1.00,20,3,1,14,0,0,0,0,21,6,0,0,4,0,0,,,2785,0,8,845
"2023-07-01 22:16:08",,,"Piggy EX",8d15f657-74e7-40f3-8e13-13b87ea561a4,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.53,4885,4388,489,296,193,0.67,-1.33,10,2,1,7,0,0,0,0,15,11,0,0,2,0,0,,,1550,0,3,577
"2023-07-01 22:29:52",,,"Piggy EX",ccf868a1-1c0e-4668-b7d6-9a9fd5367ffa,"Argyle - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-07-01 22:34:38",,,"Piggy EX",b425d03f-6103-4055-a61e-963e7c1027e2,"Argyle - Arlington",CTF,,,,0,0,Eagle,0,,8940,1,,Cobra,0,,8260,0,,5,1,1,0,,Loss,47.44,4461,5373,489,232,257,0.68,-3.00,13,3,0,9,0,0,0,0,19,9,0,0,2,0,0,,,1800,1,5,762
"2023-08-03 21:17:53",,,"Piggy EX",975cba60-fb4a-48ef-a987-88f44d95c831,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-08-03 21:20:54",,,"Piggy EX",34be1f1f-8dcf-443c-9a1d-37d38ecf6d87,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-08-03 21:22:16",,,"Piggy EX",5ba423d0-8902-4d73-a8a6-3f5f4ba05a01,Recharge,Oddball,,,,0,0,Eagle,0,,13730,2,,Cobra,0,,11390,0,,5,1,1,0,,Loss,55.83,6775,6570,677,378,299,1.05,5.33,23,1,1,20,0,0,0,0,22,13,0,0,3,0,0,,,3390,1,5,844
"2023-08-03 21:38:42",,,"Piggy EX",09fba065-8019-468f-afbb-7a26f1293148,Solitude,"King of the Hill",,,,0,0,Eagle,0,,9495,3,,Cobra,0,,6095,0,,5,1,1,0,,Loss,46.88,3961,4780,544,255,289,0.71,-3.00,12,1,0,11,0,0,0,0,17,6,0,0,4,0,0,,,1600,0,1,553
"2023-08-03 21:49:21",,,"Piggy EX",8a1838fb-b2e4-4d80-8752-0bbfd02e38b6,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,11315,2,,Cobra,0,,8455,0,,5,1,1,0,,Loss,55.98,4603,6437,502,281,221,0.43,-9.00,10,0,2,8,0,0,0,0,23,12,0,0,3,0,0,,,1625,0,5,751
"2023-08-03 22:03:07",,,"Piggy EX",5c3e32f1-4b25-4b58-9fbf-b3d4e99a5029,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7920,250,,Eagle,0,,5970,160,,1,1,1,0,,Win,50.79,3534,4034,382,194,188,0.67,0.00,8,2,2,4,0,0,0,0,12,12,0,0,3,0,0,,,1500,1,4,453
"2023-08-03 22:11:27",,,"Piggy EX",0dfc558d-0cec-4aa2-87e1-3524e779afa2,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13945,4,,Cobra,0,,12575,3,,7,1,1,0,,Loss,54.28,7350,6574,748,406,342,0.95,4.00,21,3,0,18,0,0,0,0,22,15,0,0,4,0,0,,,3175,2,7,851
"2023-08-03 22:26:49",,,"Piggy EX",9ce34b08-4f27-4f49-bf52-2e984dc65e90,Aquarius,CTF,,,,0,0,Eagle,0,,12685,3,,Cobra,0,,10770,2,,7,1,1,0,,Loss,53.15,5733,6909,634,337,297,0.59,-4.33,13,2,0,9,0,0,0,0,22,14,0,0,2,0,0,,,2280,0,3,762
"2023-08-04 19:05:50",,,"Piggy EX",a680184f-8001-4645-b2fa-4a622c13f279,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.71,9894,9353,878,454,424,1.29,13.33,36,3,3,25,2,0,0,0,28,16,0,0,8,0,0,,,4680,0,16,1178
"2023-08-04 19:59:57",,,"Piggy EX",a3c3006d-db9b-44d4-a650-617e742b4841,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.4,3553,3010,394,171,223,2.43,12.33,17,4,1,12,0,0,0,0,7,7,0,0,4,0,0,,,2275,0,3,463
"2023-08-04 20:11:36",,,"Piggy EX",7e7da485-592b-4a8c-b07e-bb8831566af2,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.19,8647,8417,983,513,470,1.04,5.33,25,3,1,15,3,0,0,0,24,13,0,0,4,0,0,,,3500,0,6,1022
"2023-08-04 21:39:37",,,"Piggy EX",a94c52af-b752-4899-9919-f15b9d50661c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,37.04,120,222,27,10,17,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,51
"2023-08-04 21:47:22",,,"Piggy EX",c6e77b92-0b32-4abc-95cd-b581e6c15e97,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.88,5404,5324,464,250,214,1.00,2.66,19,4,0,14,0,0,0,0,19,8,0,0,4,0,0,,,2675,0,8,580
"2023-08-04 21:58:43",,,"Piggy EX",d9ad9b46-30c0-4a96-a82f-558e1740b001,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.59,2879,3686,347,179,168,0.92,0.66,11,1,0,8,0,0,0,0,12,5,0,0,2,0,0,,,1350,0,1,422
"2023-08-04 22:08:28",,,"Piggy EX",2669e5d0-c738-4433-b770-99120801a9da,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.59,6765,6237,655,351,304,1.26,7.00,24,3,0,20,1,0,0,0,19,6,0,0,3,0,0,,,2750,0,6,757
"2023-08-04 22:23:51",,,"Piggy EX",69945a47-94ef-4695-b514-97f168d2ccf0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.75,4727,4524,532,270,262,0.75,0.00,12,1,1,9,0,0,0,0,16,12,0,0,3,0,0,,,1825,0,2,558
"2023-08-05 00:15:21",,,"Piggy EX",bf7eede2-a0df-4ecb-bcfc-860ff885ac9d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.96,2571,1685,237,135,102,1.50,5.33,6,0,0,6,0,0,0,0,4,10,0,0,3,0,0,,,2035,0,2,299
"2023-08-05 00:32:02",,,"Piggy EX",cb2c057a-744b-420a-9c9d-5435ee567172,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.24,2232,2425,264,130,134,1.00,1.33,9,1,0,8,0,0,0,0,9,4,0,0,3,0,0,,,1100,0,3,370
"2023-08-05 00:41:35",,,"Piggy EX",70c4a92a-5714-43a2-b0f1-b7470fecafc8,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.64,6488,4639,646,353,293,1.91,14.66,21,2,1,18,1,0,0,0,11,14,0,0,5,0,0,,,2850,0,10,652
"2023-08-05 17:54:08",,,"Piggy EX",b0812350-4cbc-4189-94d9-c7de66acb1a8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,67.31,1275,1689,104,70,34,0.43,-3.33,3,0,0,3,0,0,0,0,7,2,0,0,2,0,0,,,400,0,2,936
"2023-08-05 18:12:46",,,"Piggy EX",a1dde780-9518-4f2f-b723-dc986827ae51,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.56,2445,2381,238,137,101,1.43,4.00,10,0,1,4,2,0,0,0,7,3,0,0,6,0,0,,,1150,0,6,378
"2023-08-05 18:22:31",,,"Piggy EX",a5216f4b-f81a-4dc8-ab37-856ead00e988,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.52,2651,3314,322,182,140,0.45,-5.00,5,1,0,4,0,0,0,0,11,3,0,0,2,0,0,,,650,0,2,463