Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-25T03:23:33Z,3,1,ITzW1lx,43f90618-e05d-455c-8a58-ab5f5d72b5df,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,47.09,3124,2730,378,178,200,2.00,7.00,10,5,6,0,0,9,8,1300,0,6,Win,1,5760,1501.920,0,364
2023-04-25T03:23:33Z,3,1,iAkechii,43f90618-e05d-455c-8a58-ab5f5d72b5df,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,54.02,3563,2839,361,195,166,2.33,9.66,14,6,5,0,0,10,7,1650,0,7,Win,1,5760,1501.920,0,364
2023-04-25T03:23:33Z,3,1,jedikam1,43f90618-e05d-455c-8a58-ab5f5d72b5df,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,42.51,2676,890,167,71,96,6.00,11.00,12,2,3,0,0,7,8,1350,1,11,Win,1,5760,1501.920,0,364
2023-04-25T03:23:33Z,3,1,ToastNinja7,43f90618-e05d-455c-8a58-ab5f5d72b5df,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,50.16,3133,2396,307,154,153,2.33,8.33,14,6,1,0,0,11,7,1460,1,7,Win,1,5760,1501.920,0,364
2023-04-25T03:23:33Z,3,1,SweatDown,43f90618-e05d-455c-8a58-ab5f5d72b5df,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,53.85,1679,3501,208,112,96,0.33,-9.33,5,15,2,0,0,6,9,600,0,1,Loss,2,2350,1302.796,0,364
2023-04-25T03:23:33Z,3,1,AmericanWolfx,43f90618-e05d-455c-8a58-ab5f5d72b5df,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,46.06,1701,2616,241,111,130,0.10,-7.33,1,10,5,0,0,6,9,350,0,0,Loss,2,2350,1302.796,0,364
2023-04-25T03:23:33Z,3,1,bnwuy,43f90618-e05d-455c-8a58-ab5f5d72b5df,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,42.45,2737,2916,318,135,183,0.70,-2.66,7,10,1,0,0,7,9,750,1,4,Loss,2,2350,1302.796,0,364
2023-04-25T03:23:33Z,3,1,"343 GrappleMans",43f90618-e05d-455c-8a58-ab5f5d72b5df,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,44.44,763,1318,90,40,50,0.33,-4.00,2,6,0,0,0,,,200,0,0,Loss,2,2350,1302.796,0,364
2023-04-25T03:23:33Z,3,1,"Real Sangria",43f90618-e05d-455c-8a58-ab5f5d72b5df,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,,,,Left,63.59,1940,2145,217,138,79,0.44,-4.66,4,9,1,0,0,8,5,450,1,1,Loss,2,2350,1302.796,0,364
