Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-18T04:51:48Z,6,1,Crisscroxx69,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,54.4,4755,499,193,105,88,11.00,20.66,22,2,2,0,0,14,4,2300,0,11,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,zSKYL1NEz,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.89,3826,933,421,109,312,15.00,15.66,15,1,5,0,0,13,5,1800,0,10,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,"E 7 H R",c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.94,3633,1161,425,89,336,9.00,9.00,9,1,3,0,1,13,4,1000,2,6,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,"AWP S0 1337",c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.36,2746,1014,168,93,75,6.00,10.33,12,2,1,0,0,12,5,1260,0,4,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,jorgehdez001,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,8.81,534,1119,159,14,145,0.25,-2.66,1,4,1,0,0,3,6,150,0,0,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,mudkipjesus,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.35,1257,1741,131,45,86,0.50,-2.66,3,6,1,0,0,7,6,370,0,1,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,KillerClown5171,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,52.46,2479,499,61,32,29,10.00,10.33,10,1,4,0,0,12,5,1200,0,5,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,Kombucha23,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,49.3,2233,1209,359,177,182,3.50,5.66,7,2,2,0,0,9,5,800,0,2,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,"Mr Mike1",c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,22.09,1505,803,258,57,201,2.00,3.00,4,2,3,0,0,7,6,550,1,3,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,vMorajv,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.01,2339,1725,163,75,88,2.33,5.33,7,3,4,0,0,14,4,900,0,3,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,PLXYGHOUL9304,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,19.03,3872,567,825,157,668,3.50,6.66,7,2,5,0,0,4,6,950,0,4,Win,1,11630,1419.249,0,491
2024-04-18T04:51:48Z,6,1,"SAGE KRAZIE",c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,51.18,3381,2731,254,130,124,0.14,-5.00,1,7,3,0,0,4,8,375,0,3,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,Cerk14,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,61.01,1835,2093,318,194,124,0.38,-4.33,3,8,2,0,0,6,8,400,0,1,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,Zema11,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,48.62,5687,3040,253,123,130,0.90,-1.00,9,10,0,0,0,6,8,900,2,6,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,HoloYoitsu36,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,23.27,705,2514,159,37,122,0.11,-7.33,1,9,2,0,0,3,9,225,0,0,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,ArcaneNight,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,65.74,546,2598,108,71,37,0.27,-8.00,3,11,0,0,0,3,8,300,0,1,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,Osyoung6567,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,68.42,2193,2903,209,143,66,0.09,-9.66,1,11,1,0,0,5,7,150,0,1,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,SpoopyJow,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,59.65,368,2052,57,34,23,0.22,-7.00,2,9,0,0,0,3,4,200,0,1,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,RecentRabbit275,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,56,340,1473,100,56,44,0.17,-5.00,1,6,0,0,0,3,4,100,0,1,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,wallasmiles,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,53.97,948,1237,189,102,87,0.20,-3.66,1,5,1,0,0,3,7,150,0,1,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,Sylvanios,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,46.43,870,1427,112,52,60,0.25,-2.66,1,4,1,0,0,3,5,200,0,0,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,FL1GHT,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,"SWI Toxic",c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,39.17,430,1156,240,94,146,0.00,-3.33,0,4,2,0,0,0,5,100,0,0,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,"JUS SWiS",c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,36.49,536,1615,74,27,47,0.25,-3.00,1,4,0,0,0,2,4,100,0,0,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,ASTxTIC3524,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,54.95,153,1597,91,50,41,0.00,-7.00,0,7,0,0,0,0,8,0,0,0,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,Wistler8161,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,49.14,2001,1481,116,57,59,0.60,-2.00,3,5,0,0,0,3,7,300,0,0,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,Nryl,c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,3500,,0,491
2024-04-18T04:51:48Z,6,1,"AboutDmoney 83",c76a5ccc-53e3-4232-9001-10c36f4c1344,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,5.3,628,797,302,16,286,1.50,1.33,3,2,1,0,0,3,5,350,0,2,Win,1,11630,1419.249,0,491
