Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:23:16",,,"RENDY GAMlNG",b1088fbb-64a3-4b2b-9c32-3c4963733318,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.92,3449,1956,391,203,188,4.00,13.66,16,2,0,2,1,0,0,0,4,5,0,0,,0,0,,,1985,0,7,535
"2021-11-15 19:40:30",1,1,"RENDY GAMlNG",1220bc11-ce60-4ee0-a559-78bee3a08681,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.39,5134,4513,917,242,675,1.45,7.00,16,2,0,8,7,0,0,0,11,6,0,0,,0,0,,,2000,0,4,935
"2021-11-15 20:01:59",1,1,"RENDY GAMlNG",d48e777f-f1c1-4df6-b86f-197a0236773f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.67,4727,3199,450,192,258,1.78,9.00,16,6,0,1,2,0,0,0,9,6,0,0,,0,0,,,2085,0,3,591
"2021-11-15 20:14:00",1,1,"RENDY GAMlNG",f6deda0a-1aa4-42ea-895c-d7b0361d2df1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.19,5153,2519,336,172,164,3.83,17.66,23,1,1,10,5,0,0,0,6,2,0,0,,0,0,,,2400,0,12,492
"2021-11-15 20:23:32",1,1,"RENDY GAMlNG",d00919a3-8d3a-4a16-8447-aff8a23914d3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,41.07,5248,3338,577,237,340,2.57,13.00,18,2,1,7,4,0,0,0,7,6,0,0,,0,0,,,2185,0,5,805
"2021-11-15 20:46:49",1,1,"RENDY GAMlNG",599f0db3-866e-4904-a758-c71b720ee266,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,37.73,4011,1748,485,183,302,5.00,13.33,15,3,0,4,1,0,0,0,3,4,0,0,,0,0,,,1800,0,3,539
"2021-11-15 20:58:13",1,1,"RENDY GAMlNG",eb47d859-266d-4fa0-8e6f-cbdb6e1db1e9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.96,4653,4695,891,356,535,1.23,5.66,16,2,1,5,1,0,0,0,13,8,0,0,,1,0,,,2200,0,7,834
"2021-11-15 21:15:26",1,1,"RENDY GAMlNG",19449a67-08c3-4738-95be-924beb332a0b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,44.2,5913,3001,586,259,327,4.20,17.33,21,1,1,9,5,0,0,0,5,4,0,0,,0,0,,,2725,0,9,524
"2021-11-15 21:25:35",1,1,"RENDY GAMlNG",2aa6f27e-e0ef-4307-844c-ea1ee8830c83,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.44,10099,5565,889,484,405,3.50,35.33,42,6,1,13,2,0,0,0,12,16,0,0,,0,0,,,5295,0,24,813
"2021-11-15 21:40:13",1,1,"RENDY GAMlNG",ccac1484-0b16-473c-9f36-7e6a2dea253f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.24,7852,6573,908,438,470,1.25,9.33,25,8,1,3,0,0,0,0,20,13,0,0,,0,0,,,3420,0,7,901
"2021-11-15 21:57:13",1,1,"RENDY GAMlNG",5fb5c95f-6616-4384-aa50-1a16a68d320a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.25,3477,2815,359,184,175,0.89,0.00,8,0,0,5,0,0,0,0,9,3,0,0,,0,0,,,1050,0,1,403
"2021-11-15 22:37:56",1,1,"RENDY GAMlNG",42c333ed-441a-44cf-9817-321b88467de8,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.55,3085,1952,290,106,184,2.80,10.33,14,3,0,5,3,0,0,0,5,4,0,0,,0,0,,,1600,0,7,416
"2021-11-15 22:46:21",1,1,"RENDY GAMlNG",bb350fb9-7f6b-4dfc-a444-f9ac30c4ecc9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.33,2181,1208,165,88,77,2.67,5.66,8,1,0,3,0,0,0,0,3,2,0,0,,0,0,,,1225,0,3,233
"2021-11-15 22:51:42",1,1,"RENDY GAMlNG",b62e83a5-8453-42ac-83a2-e85715c70abf,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,46.5,3323,2109,357,166,191,1.80,6.00,9,3,0,1,0,0,0,0,5,6,0,0,,0,0,,,1200,0,4,374
"2021-11-15 23:01:05",1,1,"RENDY GAMlNG",ca8ee476-6a61-4562-b53c-42b14b621dc3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.68,6215,4190,602,281,321,2.33,20.33,28,5,4,4,3,0,0,0,12,13,0,0,,0,0,,,3695,0,15,715
"2021-11-16 02:01:11",,,"RENDY GAMlNG",37dd97c8-34d8-468e-bd8c-fa5d1e18cb04,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,44.95,7080,5743,594,267,327,1.40,7.66,21,3,1,11,3,0,0,0,15,5,0,0,,0,0,,,2400,0,5,783
"2021-11-16 02:17:03",,,"RENDY GAMlNG",d1400fc8-a8ca-4969-9578-6ced101c96e9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,54.43,3178,2871,395,215,180,3.40,12.66,17,3,1,0,0,0,0,0,5,2,0,0,,0,0,,,2105,0,5,420
"2021-11-16 02:25:34",,,"RENDY GAMlNG",088cfc1c-37f1-461d-b268-5f58d0985b75,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.61,5577,3432,454,257,197,1.64,8.00,18,6,5,2,0,0,0,0,11,3,0,0,,0,0,,,2350,0,6,563
"2021-11-16 02:36:35",,,"RENDY GAMlNG",d495c7be-b7d7-4c72-9205-d9c271665476,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.38,6187,3134,808,399,409,2.57,14.00,18,2,1,2,0,0,0,0,7,9,0,0,,0,0,,,2780,0,7,623
"2021-11-16 02:48:07",,,"RENDY GAMlNG",973711a7-f72e-474c-8755-89552b537d4b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,50.45,3693,3981,333,168,165,0.57,-4.00,8,1,1,3,0,0,0,0,14,6,0,0,,0,0,,,1100,0,1,513
"2021-11-16 02:58:31",,,"RENDY GAMlNG",0c7e5c18-fe06-470c-a638-3b14fbb50352,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,57.01,4056,2381,328,187,141,2.57,11.00,18,4,0,7,4,0,0,0,7,0,0,0,,0,0,,,2000,0,7,406
"2021-11-16 03:06:14",,,"RENDY GAMlNG",40c0e5c3-7011-459b-b72f-5bcac08c1fe2,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,44.8,6956,4455,855,383,472,2.25,16.66,27,7,0,4,2,0,0,0,12,5,0,0,,0,0,,,3425,0,13,631
"2021-11-16 03:17:48",,,"RENDY GAMlNG",41ec93c5-a569-4dda-b745-020e65f15c2c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,50.88,6803,2412,456,232,224,11.00,31.00,33,6,2,6,7,0,0,0,3,3,0,0,,0,0,,,3705,0,19,537
"2021-11-16 22:11:40",,,"RENDY GAMlNG",00f5cba2-081d-4ee6-8be6-12c1a32d6759,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,44.04,4302,2920,495,218,277,1.75,9.00,14,6,0,1,0,0,0,0,8,9,0,0,,0,0,,,1910,0,7,454
"2021-11-16 22:24:38",1,1,"RENDY GAMlNG",42aa7dc6-c688-477d-b7fd-b148f1a530ba,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,44.52,4802,3530,611,272,339,1.36,6.33,15,4,0,2,0,0,0,0,11,7,0,0,,0,0,,,1850,0,2,507
"2021-11-16 22:35:27",,,"RENDY GAMlNG",c7d59090-d831-403e-b9e5-526a9ce75c0a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.08,1541,2572,221,93,128,0.36,-6.33,4,0,0,3,0,0,0,0,11,2,0,0,,0,0,,,700,0,0,357
"2021-11-16 22:42:13",1,1,"RENDY GAMlNG",75424a57-8b70-4a69-a6fc-c8c112a6d3f1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.4,4295,3689,559,237,322,2.13,11.00,17,3,0,14,0,0,0,0,8,6,0,0,,0,0,,,2000,0,5,498
"2021-11-16 22:51:58",,,"RENDY GAMlNG",383bbb93-6290-4680-a462-63d4583131f2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,47.11,5900,6087,588,277,311,0.64,-3.66,14,3,0,9,0,0,0,0,22,13,0,0,,0,0,,,2060,0,6,768
"2021-11-16 23:11:15",1,1,"RENDY GAMlNG",3319ceef-9304-49eb-8b90-642dbdcff99f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,0,0,,Left,42.2,1870,1853,346,146,200,2.50,7.33,10,1,1,3,0,0,0,1,4,4,0,0,,0,0,,,1260,0,5,619
"2021-11-17 03:49:09",,,"RENDY GAMlNG",19fee8f4-7c37-44a4-b327-a3aabe19af59,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.14,6657,6751,607,359,248,1.09,4.00,24,4,0,7,0,0,0,0,22,6,0,0,,0,0,,,3210,0,6,824
"2021-11-17 04:03:47",,,"RENDY GAMlNG",bb0a2ed9-fe1e-4fc6-bc42-2ce7b49aadc7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,45.52,4281,3720,446,203,243,0.92,1.00,12,3,0,5,0,0,0,0,13,6,0,0,,0,0,,,1500,0,2,495
"2021-11-17 04:14:29",1,1,"RENDY GAMlNG",b5bee232-2c2f-428b-b42f-ab208a1fd279,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.01,6865,4045,494,252,242,2.20,14.00,22,8,0,6,4,0,0,0,10,6,0,0,,0,0,,,2500,0,8,548
"2021-11-17 04:27:10",,,"RENDY GAMlNG",90f83c79-16ca-440c-83ec-d7904815b41c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,50.43,9748,4539,696,351,345,2.92,28.33,38,12,3,8,4,0,0,0,13,10,0,0,,0,0,,,5235,0,18,871
"2021-11-17 05:02:59",,,"RENDY GAMlNG",0dac26ab-701e-419c-9bfb-2a97ddc5f137,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,52.54,5339,3525,453,238,215,2.11,11.00,19,2,2,7,5,0,0,0,9,3,0,0,,0,0,,,2150,0,10,788
"2021-11-17 05:17:10",,,"RENDY GAMlNG",5aae3e5c-99d2-46a6-bf1e-e507b9108aaa,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.72,3415,1181,231,101,130,9.00,16.66,18,5,1,6,2,0,0,0,2,2,0,0,,0,0,,,1900,0,10,336
"2021-11-17 05:23:58",,,"RENDY GAMlNG",582d9050-6e83-4122-93fb-6a03c050970d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.93,3968,3893,424,199,225,0.86,-1.00,12,4,2,3,0,0,0,0,14,3,0,0,,0,0,,,1350,0,0,504
"2021-11-17 05:37:05",,,"RENDY GAMlNG",1af4c653-af42-4d37-86dc-1da5e0851cbe,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,49.87,4512,3585,397,198,199,1.23,4.66,16,4,1,3,3,0,0,0,13,5,0,0,,0,0,,,1875,0,8,558
"2021-11-17 05:47:22",,,"RENDY GAMlNG",884523c0-2572-48cd-a128-88bd1abaec2a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,46.44,4743,2429,463,215,248,3.33,15.33,20,8,0,6,2,0,0,0,6,4,0,0,,0,0,,,2200,1,11,454
"2021-11-17 06:37:00",,,"RENDY GAMlNG",872b445d-a00b-4d61-92c1-9f5c6288384f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,29.03,211,449,31,9,22,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,0,,0,0,,,175,0,0,391
"2021-11-17 06:46:46",1,1,"RENDY GAMlNG",98778862-ddb8-4d17-8aa6-3355f3f38587,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.97,5683,3315,1068,288,780,1.56,9.00,14,3,1,3,0,0,0,0,9,12,0,0,,0,0,,,1950,0,4,788
"2021-11-17 07:03:05",1,1,"RENDY GAMlNG",6cc62cfc-7588-4291-b5e0-3991410e23f7,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.74,3603,3234,475,203,272,1.63,8.33,13,1,2,3,3,0,0,0,8,10,0,0,,0,0,,,1800,0,7,554
"2021-11-17 07:14:01",,,"RENDY GAMlNG",462ded05-f2cb-4809-9a3a-cc7d8fff98cd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.8,5222,3889,641,300,341,1.29,6.00,18,4,1,2,0,0,0,0,14,6,0,0,,0,0,,,2175,0,2,641
"2021-11-17 07:27:19",,,"RENDY GAMlNG",2ee53bfb-b7db-45a5-8b0a-226e03d6b962,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.7,4786,3995,501,249,252,1.64,9.00,18,7,3,0,0,0,0,0,11,6,0,0,,0,0,,,2100,0,6,529
"2021-11-17 07:37:11",,,"RENDY GAMlNG",03c3f7d9-e74e-4171-8b12-c5603eed62ef,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,5808,5030,704,308,396,2.00,12.66,20,7,0,3,4,0,0,0,10,8,0,0,,0,0,,,2845,0,9,775
"2021-11-17 07:58:52",,,"RENDY GAMlNG",110b85b4-e46d-4164-97a3-8bf31b4485d7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41,3470,3747,422,173,249,0.77,-1.00,10,6,1,0,0,0,0,0,13,6,0,0,,0,0,,,1325,0,3,571
"2021-11-17 08:11:19",1,1,"RENDY GAMlNG",f11bd7d4-5c65-46be-b0fc-7935d22a6174,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.48,3030,2271,237,122,115,1.83,5.00,11,2,1,6,2,0,0,0,6,0,0,0,,0,0,,,1150,0,4,340
"2021-11-17 08:20:12",1,1,"RENDY GAMlNG",a14df7ec-8139-4b6a-813c-428f2a0dcd61,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.33,4191,4761,428,194,234,1.07,3.33,15,3,1,11,0,0,0,0,14,7,0,0,,0,0,,,2475,0,5,699
"2021-11-17 08:33:20",1,1,"RENDY GAMlNG",2a16814a-90a5-4144-8e73-f20110b3c3e4,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,1,,Win,40.59,3614,2971,574,233,341,1.71,8.66,12,2,1,8,0,0,0,1,7,11,0,0,,0,0,,,1760,0,3,594
"2021-11-17 08:45:07",,,"RENDY GAMlNG",2b59eafb-49cf-4040-b1d3-6758bc31a034,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.21,5770,7490,430,203,227,0.61,-7.00,17,7,2,7,0,0,0,0,28,12,0,0,,0,0,,,3200,0,7,977
"2021-11-17 09:02:53",,,"RENDY GAMlNG",812e0cbd-df06-4592-81fd-b831fe1462d9,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,52.93,5870,6964,495,262,233,0.95,-0.33,21,5,2,12,0,0,0,0,22,2,0,0,,0,0,,,2260,0,3,773
"2021-11-17 19:49:22",,,"RENDY GAMlNG",decc9af1-d515-482e-a7e1-e873c9442fb4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.2,3100,1699,410,132,278,2.50,7.33,10,1,0,3,1,0,0,0,4,4,0,0,,0,0,,,1300,0,6,575
"2021-11-17 19:56:06",,,"RENDY GAMlNG",caea9883-0694-4d60-9994-121e78a4aa69,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,33.61,5160,3532,595,200,395,3.00,15.00,18,0,1,5,6,0,0,0,6,9,0,0,,0,0,,,2250,0,5,989
"2021-11-17 20:14:56",1,1,"RENDY GAMlNG",f77dd6af-d262-4613-af4b-3ea4dd229bea,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,48.22,3398,1339,338,163,175,7.50,13.66,15,0,1,6,4,0,0,0,2,2,0,0,,0,0,,,1600,1,9,560
"2021-11-17 20:22:12",1,1,"RENDY GAMlNG",ca640c74-ec6e-4aa8-b810-0dfcc05848ff,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Win,44.2,2648,1913,138,61,77,1.50,4.33,9,0,0,3,1,0,0,0,6,4,0,0,,0,0,,,1050,0,3,545
"2021-11-17 20:34:07",1,1,"RENDY GAMlNG",97490579-8678-41ae-8896-58f3542fce73,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,41.75,3101,1627,297,124,173,2.20,7.00,11,1,0,8,1,0,0,0,5,3,0,0,,0,0,,,1250,1,6,528
"2021-11-17 20:52:04",1,1,"RENDY GAMlNG",8c341d3e-ae76-4bba-807c-8618600e0ac0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,45.39,6030,3949,423,192,231,2.20,12.66,22,2,1,15,8,0,0,0,10,2,0,0,,0,0,,,2300,0,18,948
"2021-11-17 21:09:41",1,1,"RENDY GAMlNG",94f5011b-19f4-4e4a-8511-1fb2a587c89c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,52.08,1776,1198,96,50,46,2.00,4.66,6,2,1,0,3,0,0,0,3,5,0,0,,0,0,,,900,0,0,402
"2021-11-17 21:09:56",,,"RENDY GAMlNG",15407ddc-0839-411c-8e60-097a80c15cc9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,192
"2021-11-17 21:21:40",,,"RENDY GAMlNG",61a05e2c-41db-4ce5-8d88-05a8ce4547aa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,50.98,7348,4167,559,285,274,2.18,14.33,24,2,2,15,5,0,0,0,11,4,0,0,,3,0,,,2725,0,10,1008
"2021-11-17 21:48:39",,,"RENDY GAMlNG",bc24869e-9c8c-4655-a924-cfe41d56e948,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,44.98,7474,2027,667,300,367,14.00,30.00,28,3,0,16,1,0,0,0,2,12,0,0,,0,0,,,3880,1,17,745
"2021-11-17 22:02:18",,,"RENDY GAMlNG",e9989a90-e702-401f-99af-e1223e4942d8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,30.41,3207,1886,434,132,302,1.80,6.66,9,0,0,7,0,0,0,1,5,8,0,0,,0,0,,,1260,0,1,608
"2021-11-17 22:43:57",,,"RENDY GAMlNG",b7c2aa10-2131-48c4-b514-f042b0e60b64,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.91,6031,3699,529,264,265,1.77,12.66,23,0,0,15,7,0,0,0,13,8,0,0,,1,0,,,2700,0,11,896
"2021-11-17 22:59:55",,,"RENDY GAMlNG",cfbcb827-d804-40f7-b742-2f3101bedec7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.55,3339,2330,273,138,135,1.50,5.33,12,1,1,6,4,0,0,0,8,4,0,0,,0,0,,,1400,0,9,718
"2021-11-17 23:13:23",,,"RENDY GAMlNG",b4ff0604-30e0-4ea8-8ef3-ba0d21276a1f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.9,3813,2085,448,237,211,3.60,14.66,18,0,3,10,3,0,0,0,5,5,0,0,,0,0,,,2275,1,14,518
"2021-11-17 23:23:10",,,"RENDY GAMlNG",98feb52a-56a8-456f-864e-e7bf2f1ef99a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48.13,5094,2720,401,193,208,2.83,12.00,17,1,0,10,9,0,0,0,6,3,0,0,,2,1,,,1900,0,10,591
"2021-11-17 23:34:09",,,"RENDY GAMlNG",6abf9399-a1fc-4861-9113-3d24af69c22b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,302
"2021-11-18 02:21:00",,,"RENDY GAMlNG",5cc7244c-26db-4123-a956-c10a4b10519b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,50.52,5552,4454,582,294,288,2.00,13.66,22,7,4,4,0,0,0,0,11,8,0,0,,0,0,,,2915,0,9,760
"2021-11-18 02:35:05",,,"RENDY GAMlNG",e7f69b35-6e76-4e6f-bc92-61b3a2286d10,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,51.09,6194,3143,458,234,224,1.90,11.00,19,5,3,8,2,0,0,0,10,6,0,0,,0,0,,,2250,0,11,875
"2021-11-18 02:56:05",,,"RENDY GAMlNG",1eb7ce0b-8e51-411c-aefc-1230a6c2cd28,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,51.02,9056,4845,737,376,361,2.20,19.66,33,10,4,4,5,0,0,0,15,5,0,0,,0,0,,,3795,0,14,827
"2021-11-18 03:14:48",1,1,"RENDY GAMlNG",0d7e18a9-1310-4bc4-8b47-b59d58c05023,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.56,6164,3680,343,194,149,2.27,14.33,25,3,0,12,4,0,0,0,11,1,0,0,,0,0,,,3035,0,11,739
"2021-11-18 03:33:00",,,"RENDY GAMlNG",a687b975-dd3a-436d-85cd-56c8c4362788,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,48.51,7170,5004,503,244,259,2.42,21.33,29,15,2,6,0,0,0,0,12,13,0,0,,0,0,,,3865,0,12,719
"2021-11-18 03:46:24",,,"RENDY GAMlNG",da997815-8837-44c8-a444-eabbeab40254,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,51.62,6989,4985,556,287,269,2.29,20.00,32,6,3,10,3,0,0,0,14,6,0,0,,0,0,,,3775,1,23,651
"2021-11-18 03:58:29",,,"RENDY GAMlNG",a19129d0-36d9-41dd-87a6-fa429e058691,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,50.65,6627,3552,541,274,267,3.71,20.66,26,3,0,8,0,0,0,0,7,5,0,0,,2,0,,,3000,1,13,891
"2021-11-18 04:15:42",,,"RENDY GAMlNG",072237eb-1d10-44b9-bd37-d00d73c5af77,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.17,2257,1550,203,112,91,1.75,3.66,7,4,0,1,0,0,0,0,4,2,0,0,,0,0,,,825,1,1,291
"2021-11-18 04:21:31",,,"RENDY GAMlNG",89c146da-85be-449a-9c38-96c0fa86cb80,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,55.77,7811,4571,615,343,272,2.15,16.33,28,12,1,8,0,0,0,0,13,4,0,0,,0,0,,,3355,0,8,635
"2021-11-18 04:34:05",,,"RENDY GAMlNG",8769cccb-2347-44d3-bfe2-1b2bf52ce63b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.72,2988,1026,117,57,60,4.67,12.00,14,2,1,1,6,0,0,0,3,3,0,0,,0,0,,,1825,0,7,324
"2021-11-18 04:41:11",,,"RENDY GAMlNG",428926b9-a427-493b-92ca-e0bd6a1c1262,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,42.23,3458,4298,431,182,249,0.92,0.33,11,3,1,2,1,0,0,0,12,4,0,0,,0,0,,,1300,0,2,571
"2021-11-18 04:51:54",,,"RENDY GAMlNG",f0ed1fb1-ec3c-429b-be23-14b4366c5b0b,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.3,3939,4531,332,167,165,1.08,1.66,14,2,0,4,3,0,0,0,13,2,0,0,,0,0,,,1650,0,1,804
"2021-11-18 06:19:05",,,"RENDY GAMlNG",707da728-538e-4ca1-bfae-a74ff033e62f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Draw,50.8,5137,3820,502,255,247,1.83,11.33,22,1,1,11,4,0,0,0,12,4,0,0,,0,0,,,2410,0,10,1155
"2021-11-18 06:53:25",1,1,"RENDY GAMlNG",c78b2062-9fb2-4519-94ee-390c6b2ce34f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.37,3765,2611,309,168,141,2.33,9.00,14,2,2,7,0,0,0,0,6,3,0,0,,0,0,,,1650,0,7,556
"2021-11-18 07:09:16",,,"RENDY GAMlNG",6aef524f-0fd2-4e15-99c9-3d747b256782,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,1,,Loss,35.86,4296,3888,474,170,304,1.25,6.66,15,2,0,7,2,0,0,0,12,11,0,0,,0,0,,,2050,0,3,1081
"2021-11-18 07:28:11",,,"RENDY GAMlNG",0acb4eff-87c1-4848-bafe-78996fdfe996,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.94,3394,1810,284,139,145,1.83,6.33,11,1,1,6,1,0,0,0,6,4,0,0,,0,0,,,1300,0,2,552
"2021-11-18 07:39:48",,,"RENDY GAMlNG",9601ee0e-94a5-4523-9286-3ea7294b6eb9,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,40.14,3636,2903,426,171,255,1.10,3.66,11,4,1,2,1,0,0,0,10,8,0,0,,0,0,,,1500,0,3,599
"2021-11-18 07:51:34",1,1,"RENDY GAMlNG",6e281c4e-b509-42b2-8787-8f7b4dad9261,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,50.84,4952,4391,478,243,235,1.64,7.33,18,2,2,5,3,0,0,0,11,1,0,0,,0,0,,,1900,0,5,757
"2021-11-18 08:07:39",,,"RENDY GAMlNG",bf6a35fe-da39-42b4-ad3e-3d31ed21631e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.18,6284,6391,604,291,313,1.25,8.66,25,2,1,2,2,0,0,0,20,11,0,0,,0,0,,,3160,1,7,752
"2021-11-19 00:18:18",1,1,"RENDY GAMlNG",761c84b8-d80f-4a41-b1ca-86d6531b00c1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,44.59,4391,3528,444,198,246,1.80,9.66,18,5,1,4,2,0,0,0,10,5,0,0,,0,0,,,2135,0,7,485
"2021-11-19 00:23:44",1,1,"RENDY GAMlNG",f29ed0bc-5e20-4517-a604-339628d7349a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,45.13,1448,877,113,51,62,4.00,6.66,8,0,0,6,0,0,0,0,2,2,0,0,,0,0,,,1010,0,4,455
"2021-11-19 00:32:38",1,1,"RENDY GAMlNG",dc4fbbaa-ee11-4264-bb4c-e9743ce1a195,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.21,5355,3537,381,157,224,1.60,7.33,16,1,1,6,0,0,0,0,10,4,0,0,,1,0,,,1825,2,6,1115
"2021-11-19 00:52:48",1,1,"RENDY GAMlNG",cde4a9e9-2645-44b8-b88c-1885896e684a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,47.41,7304,3880,483,229,254,2.09,15.00,23,3,4,10,0,0,0,0,11,9,0,0,,1,0,,,2850,0,11,937
"2021-11-19 01:09:41",1,1,"RENDY GAMlNG",d67827e4-d97b-4259-83f7-9da10946da84,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,932
"2021-11-19 01:28:32",1,1,"RENDY GAMlNG",613ece2d-51b4-448b-b05a-be846992fa2b,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.05,3673,3535,363,149,214,0.73,0.00,8,3,0,4,1,0,0,1,11,9,0,0,,0,0,,,1260,0,2,548
"2021-11-19 01:38:57",1,1,"RENDY GAMlNG",2fea7fbe-5187-464b-a499-d5209c9386a8,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,51.52,4883,3374,462,238,224,1.45,7.33,16,2,2,10,0,0,0,0,11,7,0,0,,0,0,,,2035,0,3,459
"2021-11-19 01:47:58",1,1,"RENDY GAMlNG",4ca19530-b3d6-4e1a-ab59-8a56df075390,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,48.21,5265,5294,504,243,261,0.89,0.66,16,7,0,8,0,0,0,0,18,8,0,0,,0,0,,,2200,0,3,639
"2021-11-19 01:59:56",1,1,"RENDY GAMlNG",0b06db00-0d21-483d-a984-303c16a4d4b2,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,54.75,6904,7541,621,340,281,0.76,-2.00,19,2,0,15,0,0,0,0,25,12,0,0,,0,0,,,3175,0,6,844
"2021-11-19 02:15:16",1,1,"RENDY GAMlNG",252ee462-dd70-40dd-935e-1890d62bfae4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.57,2797,2385,339,185,154,1.13,1.66,9,1,0,0,1,0,0,0,8,2,0,0,,0,0,,,1150,0,5,275
"2021-11-19 02:23:08",1,1,"RENDY GAMlNG",66f0b841-058e-43b8-93d8-f79fbec2dc24,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,40.36,4915,4576,560,226,334,1.33,5.66,16,1,0,12,1,0,0,0,12,5,0,0,,1,0,,,1900,2,8,928
"2021-11-19 02:34:32",1,1,"RENDY GAMlNG",f662f236-beca-479e-b0b4-1c438624f000,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,47.72,4438,3007,461,220,241,2.13,10.00,17,0,3,4,2,0,0,0,8,3,0,0,,1,0,,,1900,0,7,938