Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-06-14T03:54:44Z,2,1,R4ND0,5a0b19ac-e556-4377-9170-58c9a4588641,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1109,1124,,Win,51.36,3923,3459,405,208,197,1.00,1.66,11,11,5,0,0,12,11,1350,0,1,Win,1,6090,1028.697,1131,513
2022-06-14T03:54:44Z,2,1,iKevEv,5a0b19ac-e556-4377-9170-58c9a4588641,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1106,1112,,Win,57.42,3516,4288,256,147,109,0.63,-4.00,10,16,6,0,0,10,11,1340,1,3,Win,1,6090,1028.697,1131,513
2022-06-14T03:54:44Z,2,1,TheSubtleSavage,5a0b19ac-e556-4377-9170-58c9a4588641,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1178,1190,,Win,53.51,4436,3729,484,259,225,1.60,7.33,16,10,4,1,0,11,11,1700,0,4,Win,1,6090,1028.697,1131,513
2022-06-14T03:54:44Z,2,1,mohlinater,5a0b19ac-e556-4377-9170-58c9a4588641,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,,,,Win,46.86,3077,3408,207,97,110,1.27,5.00,14,11,6,0,0,11,11,1700,0,7,Win,1,6090,1028.697,1131,513
2022-06-14T03:54:44Z,2,1,"ll BLAXTERS ll",5a0b19ac-e556-4377-9170-58c9a4588641,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1158,1153,,Loss,47.57,3926,4797,267,127,140,0.78,-2.33,14,18,5,0,0,10,12,1650,0,2,Loss,2,5910,1049.564,1043.5,513
2022-06-14T03:54:44Z,2,1,FXMTO6320,5a0b19ac-e556-4377-9170-58c9a4588641,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1130,1120,,Loss,48.61,3289,4388,323,157,166,0.71,-1.66,10,14,7,0,0,11,12,1370,0,5,Loss,2,5910,1049.564,1043.5,513
2022-06-14T03:54:44Z,2,1,ChronicleS765,5a0b19ac-e556-4377-9170-58c9a4588641,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1528,1528,,Loss,50.53,5317,2972,471,238,233,3.80,16.33,19,5,7,0,0,16,10,2290,1,8,Loss,2,5910,1049.564,1043.5,513
2022-06-14T03:54:44Z,2,1,"Kitty Shizz",5a0b19ac-e556-4377-9170-58c9a4588641,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,358,347,,Loss,30.71,1815,3940,964,296,668,0.27,-9.00,4,15,6,0,1,6,14,600,0,1,Loss,2,5910,1049.564,1043.5,513
