Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-27T21:35:36Z,6,1,"MeIIo xoxo",87d994a8-3701-47a7-a40f-b5e88b3cccba,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1810,1817,,Win,50,229,0,2,1,1,1.00,1.00,1,0,0,0,0,1,0,100,0,0,Win,1,210,1919.699,1936.75,54
2024-03-27T21:35:36Z,6,1,"SuperCC Evades",87d994a8-3701-47a7-a40f-b5e88b3cccba,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1976,1983,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,210,1919.699,1936.75,54
2024-03-27T21:35:36Z,6,1,Gilkey,87d994a8-3701-47a7-a40f-b5e88b3cccba,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2158,2165,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,110,0,0,Win,1,210,1919.699,1936.75,54
2024-03-27T21:35:36Z,6,1,"Atzo Uchiha",87d994a8-3701-47a7-a40f-b5e88b3cccba,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1803,1810,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,210,1919.699,1936.75,54
2024-03-27T21:35:36Z,6,1,Falcated,87d994a8-3701-47a7-a40f-b5e88b3cccba,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2122,2115,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Left,2,-100,1899.818,978.25,54
2024-03-27T21:35:36Z,6,1,Stab,87d994a8-3701-47a7-a40f-b5e88b3cccba,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,-100,1899.818,978.25,54
2024-03-27T21:35:36Z,6,1,"Acid XM",87d994a8-3701-47a7-a40f-b5e88b3cccba,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,-100,1899.818,978.25,54
2024-03-27T21:35:36Z,6,1,LaLisaLuhMe,87d994a8-3701-47a7-a40f-b5e88b3cccba,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1791,1783,,Left,0,0,229,9,0,9,0.00,-1.00,0,1,0,1,0,0,3,-100,0,0,Left,2,-100,1899.818,978.25,54
