Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-02T02:03:01Z,2,2,CHANTOGOLD3,0f9591c3-68d6-4b85-9fb0-d4cb68102df4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,25.33,1684,5229,229,58,171,0.16,-14.00,3,19,6,0,1,,,,0,2,,,,,,950
2023-02-02T02:03:01Z,2,2,Mastero0gway953,0f9591c3-68d6-4b85-9fb0-d4cb68102df4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.72,8810,6833,1112,375,737,1.28,12.33,32,25,16,0,0,,,4035,0,17,,,,,,950
2023-02-02T02:03:01Z,2,2,"i like a cups",0f9591c3-68d6-4b85-9fb0-d4cb68102df4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.74,6725,4836,1031,451,580,1.40,12.33,21,15,19,0,1,,,3010,0,11,,,,,,950
2023-02-02T02:03:01Z,2,2,EMFLOATS,0f9591c3-68d6-4b85-9fb0-d4cb68102df4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,42.8,7844,5130,708,303,405,1.40,9.33,21,15,10,0,0,,,,0,17,,,,,,950
2023-02-02T02:03:01Z,2,2,willywinkels6,0f9591c3-68d6-4b85-9fb0-d4cb68102df4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.61,5810,3825,663,309,354,1.29,6.33,18,14,7,0,0,,,2175,0,15,,,,,,950
2023-02-02T02:03:01Z,2,2,"Truly Elusive",0f9591c3-68d6-4b85-9fb0-d4cb68102df4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,54.07,5611,4828,344,186,158,1.60,11.33,24,15,7,0,0,,,2750,0,12,,,,,,950
2023-02-02T02:03:01Z,2,2,lAssa1072,0f9591c3-68d6-4b85-9fb0-d4cb68102df4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,29.9,5888,4673,1050,314,736,0.63,-2.33,10,16,11,0,0,,,1625,0,4,,,,,,950
2023-02-02T02:03:01Z,2,2,"XI Kaos XI",0f9591c3-68d6-4b85-9fb0-d4cb68102df4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,56.18,4635,2673,267,150,117,2.29,10.33,16,7,4,0,0,,,1825,0,9,,,,,,950
