Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 20:48:15",,,nikkiboy1,89422de3-4e93-4177-adc0-8d15a0f2152f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.4,2580,1914,401,154,247,6.00,10.67,12,,,,,,,,2,2,0,0,,0,0,,,,0,3,348
"2021-11-16 20:56:08",,,nikkiboy1,78915b31-2aa9-4c7c-ab79-72a9ab5d4b2c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.17,8171,5444,1047,431,616,1.38,13.67,22,,,,,,,,16,23,1,0,,0,2,,,,0,11,937
"2021-11-17 00:53:28",,,nikkiboy1,e346b61a-b9a5-42d9-b267-a4f5a816f26b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.29,5538,3899,510,231,279,1.44,5.33,13,,,,,,,,9,4,0,0,,1,1,,,,0,6,787
"2021-11-17 01:08:02",1,1,nikkiboy1,7de5fe47-6110-4634-ab4c-da987fc327f7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.47,4985,3032,366,214,152,6.00,16.67,18,,,,,,,,3,5,0,0,,0,0,,,,0,10,451
"2021-11-17 01:17:28",,,nikkiboy1,40a8bc5e-e0f2-4f5a-980c-af04297cbbb5,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.55,2631,1584,138,67,71,2.67,7.33,8,,,,,,,,3,7,0,0,,0,0,,,,0,2,285
"2021-11-17 01:30:30",,,nikkiboy1,e7138b1f-a75a-4278-ba45-5779b75f7ca9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.2,3376,3645,376,185,191,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,4,493
"2021-11-17 20:11:38",1,1,nikkiboy1,9e93b891-e2ae-45ce-bdcf-9e61e57572c9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.98,3243,2599,306,156,150,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,3,375
"2021-11-17 20:19:30",,,nikkiboy1,af32d052-027e-44e6-bd2c-c76e8f5963d8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.85,5382,2494,678,338,340,8.00,21.67,24,,,,,,,,3,2,0,1,,0,0,,,,0,12,543
"2021-11-17 20:31:37",,,nikkiboy1,d6971d5e-6b86-42cb-b4f4-4c5873b19928,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,48.83,1974,2920,213,104,109,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,3,344
"2021-11-17 20:37:36",,,nikkiboy1,84f197e8-0146-4d55-8a00-ecf4f186af5d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,47.42,5585,6115,658,312,346,0.81,-1.67,17,,,,,,,,21,7,0,0,,0,0,,,,0,7,797
"2021-11-17 20:51:46",1,1,nikkiboy1,140b7c1e-7bf1-4814-a576-209f37c81392,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.4,4725,5136,504,249,255,1.00,1.00,16,,,,,,,,16,3,0,0,,0,0,,,,0,5,727
"2021-11-17 21:04:59",1,1,nikkiboy1,09291748-d632-4cfb-8336-60fa2a2f6307,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,47.13,4517,4323,488,230,258,1.50,8.33,18,,,,,,,,12,7,0,0,,0,0,,,,0,8,555
"2021-11-17 21:15:28",1,1,nikkiboy1,982fc7c6-e53d-4fdc-b244-2fd23c6b35be,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,46.8,3275,3123,453,212,241,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,1,537
"2021-11-17 21:25:29",1,1,nikkiboy1,9321d419-a441-4f5c-a880-5548bb81f888,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.52,2812,1818,289,146,143,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,4,377
"2021-11-17 21:33:41",,,nikkiboy1,27ee363d-bdb2-4a0a-b15f-79694fc1675a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,48.88,3923,4175,446,218,228,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,3,494
"2021-11-17 21:43:45",,,nikkiboy1,2e6236bf-1744-4c66-ad50-b40635d49858,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50,4712,3492,514,257,257,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,3,581
"2021-11-17 21:54:45",1,1,nikkiboy1,e711898a-f27c-431b-8984-add100d25bc5,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.28,3312,2632,417,218,199,1.38,6.00,11,,,,,,,,8,9,0,0,,0,0,,,,0,3,525
"2021-11-17 22:04:45",,,nikkiboy1,36a39100-5a8f-4b2d-9121-b8c9c525c96f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,,,,,Win,55.87,7220,5933,682,381,301,1.47,14.67,28,,,,,,,,19,17,0,0,,0,0,,,,0,10,868
"2021-11-17 22:23:19",1,1,nikkiboy1,42617d33-f7a7-4bcb-ab03-11911f19ad11,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1148.75,1307.796,7950,250,49.16,Cobra,1192,1352.667,7750,87,50.84,5,1,1,0,,Loss,45.23,4715,4533,524,237,287,1.91,11.66,21,2,0,16,0,0,0,0,11,5,0,0,5,0,0,15,12,3050,0,6,563
"2021-11-17 22:34:22",,,nikkiboy1,40c39881-f944-4125-9803-9905888c8526,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.8,5869,3235,500,269,231,2.89,18.00,26,,,,,,,,9,3,0,0,,0,0,,,,0,13,489
"2021-11-17 22:44:10",,,nikkiboy1,f8f57155-6c35-4f62-8903-f3e918b84511,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.74,7586,5817,778,387,391,1.61,13.33,29,,,,,,,,18,7,0,0,,0,0,,,,0,13,729
"2021-11-17 22:57:55",,,nikkiboy1,4db840ab-71c7-4151-b0e6-92a8bedce0f6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.35,6540,4926,668,323,345,1.92,13.67,23,,,,,,,,12,8,0,0,,0,0,,,,0,11,652
"2021-11-17 23:10:41",,,nikkiboy1,490ed609-0dab-4660-811f-1066b8279acd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.5,7278,6523,685,387,298,2.06,18.00,33,,,,,,,,16,3,0,0,,0,0,,,,0,10,758
"2021-11-17 23:25:53",,,nikkiboy1,3ae30fa8-e875-4864-9a6b-ad0bb8d5ebfe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.53,4894,3144,482,258,224,2.33,13.67,21,,,,,,,,9,5,0,0,,0,0,,,,0,6,502
"2021-11-17 23:38:51",,,nikkiboy1,acbc4871-4178-4346-b4fd-7a35d7774ade,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.22,6728,5905,596,347,249,1.28,8.00,23,,,,,,,,18,9,0,0,,0,0,,,,0,7,720
"2021-11-17 23:53:10",1,1,nikkiboy1,f973a057-6acf-4578-9e07-6ef61461cddc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.61,7386,6199,690,363,327,1.50,11.67,27,,,,,,,,18,8,0,0,,0,0,,,,0,7,806
"2021-11-18 00:08:49",,,nikkiboy1,f1da4c87-7a3a-4c5d-ad22-eb9cc29085ae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.16,6188,5205,506,269,237,1.24,5.00,21,,,,,,,,17,3,0,0,,0,0,,,,0,15,541
"2021-11-18 00:19:36",,,nikkiboy1,47d4750c-1af2-4975-97fc-3134b19b0f51,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,52.83,6819,5134,761,402,359,1.80,14.67,27,,,,,,,,15,8,0,0,,0,0,,,,0,7,765
"2021-11-18 01:22:10",,,nikkiboy1,c2523144-3e58-43b8-8ca9-ed70555385b7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.64,5459,3410,787,312,475,2.11,11.33,19,,,,,,,,9,4,0,0,,0,0,,,,0,6,844
"2021-11-18 01:44:25",,,nikkiboy1,9acdc78d-9718-431f-9458-8a161754738a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,50.47,5535,4859,640,323,317,1.00,1.00,17,,,,,,,,17,3,0,0,,0,0,,,,0,6,699
"2021-11-18 01:58:56",,,nikkiboy1,ad72664f-af95-4c01-af01-84cb5cdffe8d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,,,,,Loss,58.94,7732,5699,699,412,287,1.94,17.67,31,,,,,,,,16,8,0,0,,0,0,,,,0,14,745
"2021-11-18 02:14:13",1,1,nikkiboy1,fc739db3-b310-427e-8993-662a7f1b91c3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,53.99,5472,5221,489,264,225,1.26,6.33,24,,,,,,,,19,4,0,0,,0,0,,,,0,9,668
"2021-11-18 02:26:48",,,nikkiboy1,4f8f7fd6-a26f-43de-9f84-804a31715e75,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,50.1,4287,4104,491,246,245,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,6,597
"2021-11-18 02:38:09",,,nikkiboy1,c5ca0b77-17af-4245-b135-52218154c34d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,61.46,5471,5290,493,303,190,1.00,3.33,18,,,,,,,,18,10,0,0,,0,0,,,,0,9,684
"2021-11-18 02:59:21",,,nikkiboy1,04b30785-7278-4c8d-bc12-7c9c17c13940,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,,,,,Win,43.75,7152,4378,784,343,441,2.14,17.00,30,,,,,,,,14,3,0,0,,0,0,,,,0,18,746
"2021-11-18 03:26:27",,,nikkiboy1,d5a5071f-74cd-4e1c-baa6-ebdc1308c573,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.73,8543,6401,673,301,372,1.30,9.00,30,,,,,,,,23,6,0,0,,0,0,,,,0,24,863
"2021-11-18 03:50:54",1,1,nikkiboy1,42446f60-211e-4454-a0c6-37523757c5e7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,,,,,Win,49.66,5431,3882,594,295,299,2.20,14.33,22,,,,,,,,10,7,0,0,,0,0,,,,0,5,600
"2021-11-18 21:07:54",,,nikkiboy1,e5b735b1-40d1-48b6-a87e-f15fa20ab5b3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.92,8009,2918,1198,646,552,9.00,37.00,36,,,,,,,,4,15,0,0,,0,0,,,,0,22,699
"2021-11-18 21:21:11",1,1,nikkiboy1,3b4b72f9-c8e1-4865-b21b-c0524edca9b2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.67,7244,4923,600,304,296,1.67,14.00,25,,,,,,,,15,12,0,0,,0,0,,,,0,11,743
"2021-11-18 21:37:13",,,nikkiboy1,6313a859-f040-4617-9dc4-30331f51b0f9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,2,,,,,Win,52.27,6842,5452,727,380,347,1.59,13.33,27,,,,,,,,17,10,0,0,,0,0,,,,0,8,756
"2021-11-18 22:10:16",1,1,nikkiboy1,bf64867e-fd44-46d1-ab59-783c4de82371,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,,,,,Loss,39.11,5455,5631,716,280,436,0.89,-0.33,17,,,,,,,,19,5,0,0,,0,0,,,,0,6,783
"2021-11-18 22:24:39",1,1,nikkiboy1,321f92ff-3efe-4c09-8a31-d6cd9c369cfa,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,7,,,,,Loss,51,2982,3761,300,153,147,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,2,458
"2021-11-18 22:33:22",1,1,nikkiboy1,da9fcaf7-da96-4581-a9f8-2a5082c0558f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,,,,,Loss,49.9,5512,6061,513,256,257,0.79,-1.67,19,,,,,,,,24,10,0,0,,0,0,,,,0,11,749
"2021-11-20 23:10:06",,,nikkiboy1,69c481ed-0188-4c91-a137-1b6b4f0b8c57,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.62,2867,3081,304,163,141,0.70,-0.67,7,,,,,,,,10,7,0,0,,0,0,,,,0,4,407
"2021-11-20 23:23:20",1,1,nikkiboy1,97c6e33a-23e7-44be-ac8d-88e20865b6ce,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,35.57,6274,5704,655,233,422,1.35,8.67,23,,,,,,,,17,8,0,0,,0,0,,,,0,13,1145
"2021-11-20 23:44:27",,,nikkiboy1,cca9c9db-e729-40d8-aca4-9f353d98c033,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1248,,,,,,,,,,,,,1,,,,,Win,53.54,4648,4700,452,242,210,1.07,2.67,16,,,,,,,,15,5,0,0,,0,0,,,,0,8,766
"2021-11-20 23:58:31",,,nikkiboy1,cc1a3ba7-c51f-4ef7-a7d4-a641bcc02865,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1248,1251,,,,,,,,,,,,,3,,,,,Win,46.38,2192,2743,276,128,148,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,2,510
"2021-11-21 00:08:22",,,nikkiboy1,3ab21669-7bb9-45ec-a0d5-85a0c9d707ff,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1251,1266,,,,,,,,,,,,,1,,,,,Win,48.48,6268,4200,592,287,305,3.00,21.33,30,,,,,,,,10,4,0,0,,0,0,,,,0,10,638
"2021-11-22 18:26:12",,,nikkiboy1,6a9c9cd4-6eae-490a-93ee-0734e02c7b0e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.53,7398,4440,645,255,390,2.42,19.67,29,,,,,,,,12,8,0,0,,0,0,,,,0,17,740
"2021-11-22 18:36:50",,,nikkiboy1,7f9f6035-fb97-440e-a773-2cb15addd2fa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.11,1888,1467,279,84,195,1.50,3.00,6,,,,,,,,4,3,0,0,,0,0,,,,0,5,596
"2021-11-22 18:45:34",1,1,nikkiboy1,fdc2efc4-d2d8-4240-a226-de69446df2c9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,30.32,1000,1345,155,47,108,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,1,596
"2021-11-22 18:57:09",1,1,nikkiboy1,87922066-ac2a-4c00-82ad-39f436d52bc8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.41,2725,3231,543,252,291,0.70,1.33,7,,,,,,,,10,13,0,0,,0,0,,,,0,6,551
"2021-11-22 19:12:03",,,nikkiboy1,ead8f237-7c42-4c69-b608-db3869756df1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.93,4697,2281,506,197,309,2.67,10.67,16,,,,,,,,6,2,0,0,,1,0,,,,0,11,476
"2021-11-22 21:34:22",,,nikkiboy1,7a756141-9396-48fd-9dda-1b1fcc1e1f7c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.23,3853,1550,844,348,496,3.50,12.00,14,,,,,,,,4,6,0,0,,0,0,,,,0,2,364
"2021-11-22 21:44:12",,,nikkiboy1,cea58a47-72f5-444c-8d77-bbd2ce028b81,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.5,6264,4650,814,289,525,1.75,12.33,21,,,,,,,,12,10,0,0,,1,1,,,,0,6,963
"2021-11-22 22:03:03",1,1,nikkiboy1,697ee3cb-a60a-4754-ac78-3985f0bb514a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.78,3037,2811,368,128,240,1.33,5.67,12,,,,,,,,9,8,0,0,,0,1,,,,0,5,525
"2021-11-22 22:16:13",,,nikkiboy1,20558efa-8496-4edf-9288-2bce2e31a35d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.88,3945,3052,485,174,311,2.43,12.33,17,,,,,,,,7,7,0,0,,0,0,,,,0,10,646
"2021-11-22 22:29:13",,,nikkiboy1,f8a1bf8c-683b-4cf0-895c-7eed6e60560a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.51,5004,4240,334,142,192,1.89,10.67,17,,,,,,,,9,8,0,0,,0,0,,,,0,10,516
"2021-11-22 22:39:11",,,nikkiboy1,d6b1942f-b361-4601-847e-6c15fef43f8b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.1,1428,1475,161,71,90,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,3,235
"2021-11-22 22:44:32",,,nikkiboy1,f2879b03-3d45-4dc0-af58-299a60c2f1ad,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.21,4652,5217,555,262,293,0.88,0.67,15,,,,,,,,17,8,0,0,,0,0,,,,0,5,614
"2021-11-22 23:14:15",,,nikkiboy1,983fe1cc-5ba5-42e2-9c41-5ede3bba2500,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.55,4224,2785,382,174,208,3.80,15.33,19,,,,,,,,5,4,0,0,,0,0,,,,0,10,405
"2021-11-22 23:23:01",,,nikkiboy1,2dff2f42-a164-4bff-a8d1-d5ba58c6beff,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.06,3322,3215,268,102,166,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,1,450
"2021-11-22 23:31:54",,,nikkiboy1,6d077ffd-de49-4845-bcb4-fa0287e8adc4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.64,4040,4475,341,142,199,0.47,-6.67,8,,,,,,,,17,7,0,0,,0,0,,,,0,3,560
"2021-11-22 23:42:42",,,nikkiboy1,887ebfdc-5826-4c98-899c-e2427c09f94a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.58,5548,5874,438,169,269,2.10,12.67,21,,,,,,,,10,5,0,0,,0,0,,,,0,9,639
"2021-11-22 23:54:41",,,nikkiboy1,e1ffc8da-b829-4c76-8931-40d83c559518,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.55,3631,3711,414,172,242,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,2,586
"2021-11-23 00:05:35",,,nikkiboy1,42fe7104-82df-4a45-9ea4-3195cc84c761,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.52,4209,3096,732,260,472,2.33,12.00,14,,,,,,,,6,12,0,0,,0,0,,,,0,9,484
"2021-11-23 00:19:54",,,nikkiboy1,bd87f1ab-e887-4bcd-bcf3-85a22da65030,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.17,2865,1527,408,119,289,4.00,13.00,16,,,,,,,,4,3,0,0,,0,0,,,,0,16,372
"2021-11-23 00:27:21",,,nikkiboy1,7c44974e-9678-482d-9e7b-bdb6578ca636,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.76,1612,1525,118,54,64,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,1,166
"2021-11-23 00:35:10",,,nikkiboy1,b6ac71c7-af7d-4de1-afb6-d2fbefcd3b61,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.25,5735,4845,800,218,582,1.06,1.67,18,,,,,,,,17,2,0,0,,1,2,,,,0,13,745
"2021-11-23 00:48:53",,,nikkiboy1,34df1283-7ff3-4a96-aa30-8b7f7b79a863,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.42,6686,4008,690,272,418,1.46,7.00,19,,,,,,,,13,3,1,0,,0,0,,,,0,8,645
"2021-11-23 01:01:05",1,1,nikkiboy1,01ffe2c7-4a1c-4261-bfb3-7e47bd1d42c3,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.75,4455,3529,342,177,165,1.33,7.00,16,,,,,,,,12,9,0,0,,0,0,,,,0,5,435
"2021-11-23 01:10:11",,,nikkiboy1,acd21261-822f-47e0-a820-bfeb671bbeb4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,50,529,590,40,20,20,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,88
"2021-11-25 05:02:41",,,nikkiboy1,7ab5359f-6d5e-43d2-a128-47a0e87832b4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.24,5861,3683,458,166,292,1.18,3.00,13,,,,,,,,11,3,0,0,,1,0,,,,0,4,600
"2021-11-25 05:16:27",,,nikkiboy1,2f653fd6-fccc-4902-86d8-59e9a5f575ba,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.85,5645,2968,662,330,332,4.80,21.00,24,,,,,,,,5,6,0,0,,0,0,,,,0,16,450
"2021-11-25 05:25:19",,,nikkiboy1,3c963c43-bf68-407d-83b9-2629f10f3d13,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.41,4444,4788,448,190,258,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,4,522
"2021-11-25 05:35:23",,,nikkiboy1,dfb66ee6-d16e-4020-bfb0-44e650ecc5f0,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.62,3421,3255,381,170,211,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,5,396
"2021-11-25 05:43:13",,,nikkiboy1,d6d4c36e-1bbb-4586-809a-ca96b8f11660,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.12,3730,985,307,160,147,3.00,6.00,9,,,,,,,,3,0,0,0,,3,0,,,,0,4,496
"2021-11-25 05:54:29",,,nikkiboy1,34b5a322-9ea3-4ccd-90ce-68658d614eae,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.89,4305,3552,450,247,203,2.11,10.33,19,,,,,,,,9,1,0,0,,0,0,,,,0,6,432
"2021-11-26 21:17:09",,,nikkiboy1,9200a856-9b1a-4f2f-af4b-a318f947c837,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.57,3980,3671,318,129,189,0.64,-2.33,9,,,,,,,,14,8,0,0,,0,0,,,,0,9,419
"2021-11-26 21:25:39",,,nikkiboy1,e5184379-52ac-4fd5-bc73-6ce386e22a49,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.19,4449,3023,609,263,346,2.00,10.33,14,,,,,,,,7,10,0,0,,1,0,,,,0,8,442
"2021-11-26 21:38:00",,,nikkiboy1,71354e17-27d3-4a00-9da3-fd9b96218031,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,37.1,5518,4056,186,69,117,1.64,9.00,23,,,,,,,,14,0,0,1,,0,0,,,,0,10,466
"2021-11-26 21:46:55",,,nikkiboy1,c3439005-b14c-4aab-887d-b34a9daa9444,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.14,6565,2181,478,254,224,13.00,26.33,26,,,,,,,,2,7,0,0,,0,0,,,,0,13,538
"2021-11-26 21:58:17",1,1,nikkiboy1,703087f9-beed-4347-bd6a-8b1c0ae693f4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,4549,3609,572,264,308,1.73,9.00,19,,,,,,,,11,3,0,0,,0,0,,,,0,10,460
"2021-11-26 22:09:18",,,nikkiboy1,59f402a6-21a3-4c40-8a38-f41af2edbe8c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.77,6473,4399,651,311,340,1.54,9.67,20,,,,,,,,13,8,0,0,,0,0,,,,0,10,570
"2021-11-26 22:24:16",,,nikkiboy1,95942ca6-b8d7-4804-9e63-d895378eda31,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.22,5083,3103,743,336,407,2.22,12.33,20,,,,,,,,9,4,0,0,,0,0,,,,0,5,396
"2021-11-26 22:32:11",,,nikkiboy1,7c193a71-6e52-470d-8db5-f5527e9e27c7,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.04,5140,3128,537,215,322,2.86,14.67,20,,,,,,,,7,5,0,0,,0,0,,,,0,6,498
"2021-11-26 22:41:33",,,nikkiboy1,1c394c3f-4762-4f50-ab4e-5168018093fb,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.79,4385,2676,336,174,162,2.86,14.00,20,,,,,,,,7,3,0,0,,0,0,,,,0,9,397
"2021-11-26 22:49:29",,,nikkiboy1,64ade690-8dc2-40aa-9c75-e8620550264b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.9,4712,3775,447,156,291,1.21,4.33,17,,,,,,,,14,4,0,0,,0,0,,,,0,5,439
"2021-11-26 23:19:07",,,nikkiboy1,050c4bdc-a77c-4e4c-b196-567f255540cd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.5,2718,3253,189,86,103,0.60,4.33,6,,,,,,,,10,25,0,0,,1,0,,,,0,6,935
"2021-11-26 23:36:05",,,nikkiboy1,b77ea552-f49c-4760-8b5a-7aaed09e4613,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.49,796,892,163,66,97,0.67,0.33,2,,,,,,,,3,4,1,0,,0,0,,,,0,2,450
"2021-11-26 23:46:32",,,nikkiboy1,594b4486-9fab-4810-87b7-75a3c93e641d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.76,5775,3828,614,238,376,1.92,12.00,23,,,,,,,,12,3,0,0,,0,0,,,,0,7,491
"2021-11-26 23:56:06",,,nikkiboy1,44c200a6-36ff-4da9-92cd-378f686282d3,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.57,4341,3971,287,148,139,0.87,1.00,13,,,,,,,,15,9,0,0,,0,0,,,,0,4,414
"2021-11-27 00:04:16",,,nikkiboy1,d7458fbc-9929-46d4-a978-85b31ac6478e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.43,6138,3627,422,82,340,1.69,9.67,22,,,,,,,,13,2,0,0,,0,0,,,,0,10,515
"2021-11-27 00:14:55",,,nikkiboy1,ea635009-f87e-4f6c-9681-1b12d3396024,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.63,3828,4029,405,120,285,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,1,435
"2021-11-27 00:23:26",,,nikkiboy1,49ee31dc-5152-48ba-8e77-057736e65c31,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.08,3737,4186,318,102,216,0.93,-0.33,14,,,,,,,,15,2,0,0,,0,0,,,,0,4,420
"2021-11-27 00:32:21",1,1,nikkiboy1,53bca8a5-95bf-4ca2-934d-e669d00c67ec,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,,,,,Win,50.88,8371,6952,800,407,393,1.78,16.67,32,,,,,,,,18,8,1,0,,0,0,,,,0,8,894
"2021-11-27 00:49:24",1,1,nikkiboy1,9002ffff-b5e9-40d2-8d31-4197a7ab8dcf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,,,,,Win,52.5,6565,4174,699,367,332,2.82,21.67,31,,,,,,,,11,5,0,0,,0,0,,,,0,16,623
"2021-11-27 01:01:07",,,nikkiboy1,70dd015b-f19b-450c-a220-d7b0a29b2bc7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,3,,,,,Win,55.29,7272,5827,671,371,300,2.14,17.33,30,,,,,,,,14,4,0,0,,0,0,,,,0,9,764
"2021-11-27 01:15:13",,,nikkiboy1,ea484377-6458-41c6-ae4d-05a08388754d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,2,,,,,Win,61.43,7036,4201,516,317,199,3.00,20.67,27,,,,,,,,9,8,0,0,,0,0,,,,0,16,746
"2021-11-27 01:29:00",,,nikkiboy1,4781af6b-9265-4342-900e-42bf7a1bca84,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,3,,,,,Win,58.71,9227,5675,792,465,327,2.77,25.67,36,,,,,,,,13,8,0,0,,0,0,,,,0,19,779
"2021-11-27 01:43:40",,,nikkiboy1,a47e36d7-a378-47e8-818c-2301c6a85a88,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,7,,,,,Loss,61.6,9825,8700,677,417,260,1.23,10.00,37,,,,,,,,30,9,1,0,,0,0,,,,0,20,973
"2021-11-27 02:00:59",,,nikkiboy1,890083b3-c8b6-43c6-bb59-af5ad177ac30,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,1,,,,,Win,56.44,2679,950,264,149,115,11.00,11.00,11,,,,,,,,1,3,0,0,,0,0,,,,0,6,282
"2021-11-27 02:06:48",,,nikkiboy1,2116da7c-f1a5-48c3-981c-0b81a241867f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,5,,,,,Loss,54.05,5806,5247,568,307,261,1.06,5.00,19,,,,,,,,18,12,0,0,,0,0,,,,0,6,650