Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 19:43:53",1,1,KomodoCORDIS,1e4d80e1-7471-44b4-a607-3631f081a376,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1100,1115,Cobra,1160.3333333333,1233.261,14500,1,50.05,Eagle,1037,1230.993,12130,1,49.95,2,1,1,0,,Win,50.91,8061,6134,656,334,322,1.60,14.67,32,7,1,15,8,0,0,0,20,8,0,0,7,0,0,19,20,4155,0,17,896
"2022-05-07 17:32:37",2,1,KomodoCORDIS,c102b179-a72c-4984-bc53-4893a478eb84,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,659.480,Left,51.79,1881,1996,224,116,108,0.83,-0.67,5,0,0,1,0,0,0,0,6,1,0,0,,0,0,8,7,550,0,1,565
"2022-05-15 05:21:54",2,1,KomodoCORDIS,7f479051-8fe0-45e1-93c2-29e66613a837,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,722.551,Left,53.85,680,959,39,21,18,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,1,,0,0,4,3,100,1,1,557
"2022-05-19 07:20:17",2,1,KomodoCORDIS,325814f4-f75f-47a7-a28d-4c1e7ff4d108,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,617.453,Left,46.46,1748,1835,99,46,53,1.00,0.67,6,1,0,2,0,0,0,0,6,2,0,0,,0,0,7,7,1000,0,1,514
"2022-05-19 19:05:37",2,1,KomodoCORDIS,6e796105-26c1-41e3-bf22-3ed85f0f3392,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,630.568,Left,45.74,2354,1843,223,102,121,1.17,2.00,7,0,0,2,0,0,0,0,6,3,0,0,5,0,0,11,10,1050,0,3,601
"2022-05-19 20:02:15",2,1,KomodoCORDIS,b6ddf293-bfea-48f5-964f-f42a0c3c4d3e,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,620.211,Left,43.84,1419,2128,73,32,41,0.67,-1.33,4,0,0,2,0,0,0,0,6,2,0,0,,0,0,9,7,500,0,2,655
"2022-06-07 00:52:58",2,1,KomodoCORDIS,7fd86bc7-5644-4357-8bd1-0e33a57c9850,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,519.526,Loss,39.77,1721,2311,259,103,156,1.17,1.00,7,0,0,0,0,0,0,0,6,0,0,0,,0,0,11,11,1000,0,2,597
"2022-06-12 03:26:15",2,1,KomodoCORDIS,a23c0ede-5241-47c7-9ad3-591b3926fa0f,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,610.309,Loss,52.26,3370,3000,243,127,116,2.00,6.00,12,0,0,6,0,0,0,0,6,0,0,0,,0,0,14,11,2300,1,5,642
"2022-06-12 22:08:15",2,1,KomodoCORDIS,8c79c42b-cf49-4967-a13d-a592f0724d78,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,572.948,Win,57.2,3901,2277,264,151,113,3.00,10.67,15,3,2,1,0,0,0,0,5,2,0,1,4,0,0,10,10,2700,0,7,523
"2022-06-17 19:48:49",2,1,KomodoCORDIS,a0c8bce8-a6aa-4dd3-9cb5-e94dc84a3900,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,922.519,17285,3,51.48,Eagle,0,869.304,11825,0,48.52,1,1,1,0,,Win,49,7686,2099,451,221,230,11.00,22.66,22,0,0,10,2,0,0,0,2,8,0,0,14,2,0,15,9,2775,0,14,782
"2022-06-29 00:34:58",2,1,KomodoCORDIS,b5b0aff8-8848-4a9c-9f4b-715a028c9c2b,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,1,571.009,Left,48.73,2910,2500,353,172,181,1.17,1.67,7,0,0,1,0,0,0,0,6,2,0,0,,0,0,6,7,800,0,2,498
"2022-06-29 16:34:52",2,1,KomodoCORDIS,5fed36ff-5bef-4150-930b-9ae1b86f35de,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,582.938,Left,42.86,2460,1703,329,141,188,1.33,3.00,8,0,0,1,0,0,0,0,6,3,0,0,,0,0,7,8,950,0,2,548
"2022-07-05 22:53:35",2,1,KomodoCORDIS,dcc10a29-cf43-49de-a008-3f4a81c01441,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,11380,3,,Eagle,0,,6320,0,,24,1,0,0,,Left,27.27,689,1104,121,33,88,0.25,-2.67,1,0,0,0,0,0,0,0,4,1,0,0,1,0,0,3,5,150,0,0,410
"2022-07-13 21:08:46",2,1,KomodoCORDIS,f0bdc5ba-2530-45f7-8642-bf7fbb85516d,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,681.774,Loss,38.97,1428,1703,195,76,119,0.67,-1.33,4,0,0,2,0,0,0,0,6,2,0,0,,0,0,13,12,500,0,1,594
"2022-07-26 05:37:18",,,KomodoCORDIS,aaeb0037-abc0-4805-8c83-ccb4723f48ea,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,654.213,Loss,40.69,2492,1958,231,94,137,1.17,1.33,7,0,0,2,0,0,0,0,6,1,0,0,,0,0,16,13,1750,0,1,723
"2022-07-27 18:30:00",2,1,KomodoCORDIS,de8cd780-b961-42a1-bca8-c589c7aea7f1,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,472.636,Loss,37.94,2949,2157,282,107,175,1.33,2.00,8,2,1,3,0,0,0,0,6,0,0,0,,0,0,11,11,1600,0,2,648
"2023-01-28 20:37:26",2,2,KomodoCORDIS,9a15e87d-af41-4796-b5cf-d2c0de116151,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1222,1213,Cobra,1204.25,1176.180,13895,4,49.64,Eagle,1207,1193.013,10570,3,50.36,7,1,1,0,,Loss,45.22,4971,5180,617,279,338,0.63,-4.00,12,1,3,7,0,0,0,0,19,9,0,0,2,0,0,20,19,1900,1,4,728
"2023-03-01 00:15:54",2,2,KomodoCORDIS,cf9f6fde-1c82-420c-9db0-cc5ec262d6fb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1256,1264,Cobra,1266.75,1265.859,11870,250,49.03,Eagle,1265.5,1315.978,9625,127,50.97,1,1,1,0,,Win,33.73,5540,5834,673,227,446,1.58,10.66,19,5,1,11,1,0,0,0,12,11,0,0,4,0,0,18,18,3000,0,4,755
"2023-03-08 05:22:41",3,1,KomodoCORDIS,17509045-bd38-45db-8559-0f4e439f3aed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1157,Eagle,1255.5,1316.271,12460,250,50.77,Cobra,1258,1276.569,11240,208,49.23,1,1,1,0,,Win,54.27,6292,5336,691,375,316,1.38,10.00,22,1,1,18,0,0,0,1,16,12,1,0,5,0,0,18,18,3310,0,7,764
"2023-03-10 22:06:16",3,1,KomodoCORDIS,0343bcec-11b7-40e9-a15e-e8dcc795c9d4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1249,1256,Eagle,1244.5,1294.752,11380,250,50.66,Cobra,1247,1260.836,10575,220,49.34,1,1,1,0,,Win,48.14,5288,5366,698,336,362,0.69,-1.33,11,0,2,9,0,0,0,1,16,11,0,0,2,0,0,19,19,2210,1,8,795
"2023-03-11 21:42:09",3,1,KomodoCORDIS,ad3fc6ac-8c57-4f3f-8e83-abe317291b67,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,,4060,32,,Eagle,0,,1750,17,,6,1,0,0,,Left,44.44,500,464,9,4,5,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,753
"2023-08-04 21:25:09",4,1,KomodoCORDIS,913ca7d9-f192-496d-9880-9130ceb71b56,"Breaker Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,984.949,11340,3,49.42,Eagle,0,1008.136,10385,0,50.58,1,1,1,0,,Win,66.46,7748,1907,158,105,53,3.40,13.66,17,0,0,4,3,0,0,0,5,5,0,0,7,1,0,13,5,2100,3,9,489
"2023-08-04 21:35:42",4,1,KomodoCORDIS,a906ae14-6bcc-4a8e-ad84-f4bfcdbcd5fc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1162.528,19875,1,49.17,Eagle,0,1201.935,13945,0,50.83,21,1,0,0,,Left,61.22,1016,804,98,60,38,1.00,0.00,3,0,0,1,0,1,0,0,3,0,0,0,3,1,0,4,2,400,0,1,943
"2023-08-06 22:40:40",4,1,KomodoCORDIS,ef0d74d1-c136-4c55-bddd-4c749cbf18f4,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1066.383,20685,3,50.71,Cobra,0,1036.438,15610,2,49.29,4,1,1,0,,Win,47.15,6174,3685,736,347,389,1.33,7.66,16,0,0,10,2,0,0,1,12,11,0,0,4,1,0,23,11,2260,2,7,1008
"2023-08-06 23:43:49",4,1,KomodoCORDIS,5f4b0621-eac3-4248-bfa1-fd12b511f7cd,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1010.531,11855,3,49.63,Eagle,0,1025.710,4935,0,50.37,24,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,506
"2023-08-14 14:55:50",4,1,KomodoCORDIS,6a532c89-eb55-49d5-a614-4594a09952cc,Cliffhanger,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,1593.992,Loss,51.97,2634,3176,254,132,122,0.50,-6.33,7,0,0,2,0,0,0,0,14,2,0,0,3,0,0,19,12,800,0,1,495
"2023-08-16 02:23:10",4,1,KomodoCORDIS,bcf82d66-a189-48b8-858a-55f3dc86e993,Empyrean,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,Eagle,0,1354.664,5050,50,53.81,Cobra,0,1162.711,4200,42,46.19,4,1,1,0,,Loss,23.78,1630,1922,143,34,109,0.90,-2.00,18,0,0,18,0,0,0,0,20,0,3,0,3,0,0,8,6,1500,0,6,577
"2023-11-22 21:21:43",5,1,KomodoCORDIS,737ea63f-4db7-4c51-91a1-2974312a7dd1,Scarr,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.8,7743,7186,322,170,152,0.96,0.66,23,1,1,7,12,0,0,0,24,5,0,0,5,0,0,24,19,2550,0,16,1130
"2023-11-26 21:07:46",5,1,KomodoCORDIS,3cf26593-6c26-47eb-aae5-0a0f01b19fcd,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1195,1204,Cobra,1182.75,1219.695,9795,2,50.85,Eagle,1202,1179.049,8260,0,49.15,2,1,1,0,,Win,52.88,6186,5719,295,156,139,1.13,4.00,18,1,2,13,0,0,0,0,16,6,0,0,2,0,0,18,16,2285,3,10,753
"2023-12-10 22:14:54",5,1,KomodoCORDIS,ca104617-31ac-4eec-a3ff-3e1813d89697,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1215,1223,Cobra,1237.5,1272.264,19255,2,50.08,Eagle,1225,1268.332,15450,1,49.92,1,1,1,0,,Win,55.92,10252,9257,422,236,186,1.22,11.66,33,3,1,17,2,0,0,2,27,17,0,0,5,0,0,30,31,4995,4,15,1225
