Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-22T20:35:26Z,,,KIMBQ,43b52c03-87b8-4eee-a31f-7571402190d0,Empyrean,"CTF 5 Captures",,,,,,,Win,54.89,4788,6123,450,247,203,0.80,0.33,16,20,13,0,0,,,2585,1,8,Win,1,11860,,0,743
2023-01-22T20:35:26Z,,,Lunny,43b52c03-87b8-4eee-a31f-7571402190d0,Empyrean,"CTF 5 Captures",,,,,,,Win,52.52,5458,5865,556,292,264,0.75,-0.67,15,20,13,0,0,,,2870,1,6,Win,1,11860,,0,743
2023-01-22T20:35:26Z,,,interRiotz,43b52c03-87b8-4eee-a31f-7571402190d0,Empyrean,"CTF 5 Captures",,,,,,,Win,55.83,6689,5491,600,335,265,0.95,2.66,20,21,11,0,0,,,2730,2,7,Win,1,11860,,0,743
2023-01-22T20:35:26Z,,,EbbYneza,43b52c03-87b8-4eee-a31f-7571402190d0,Empyrean,"CTF 5 Captures",,,,,,,Win,49.35,7057,5833,614,303,311,1.56,14.00,28,18,12,0,0,,,3675,0,16,,,,,,743
2023-01-22T20:35:26Z,,,Sxptiq,43b52c03-87b8-4eee-a31f-7571402190d0,Empyrean,"CTF 5 Captures",,,,,,,Loss,56.41,6020,6259,601,339,262,1.00,3.33,21,21,10,0,0,,,2855,0,7,Loss,2,10910,,0,743
2023-01-22T20:35:26Z,,,Morguhhh,43b52c03-87b8-4eee-a31f-7571402190d0,Empyrean,"CTF 5 Captures",,,,,,,Loss,44.72,5089,5792,615,275,340,0.94,2.67,16,17,11,0,0,,,2870,0,4,Loss,2,10910,,0,743
2023-01-22T20:35:26Z,,,Burton,43b52c03-87b8-4eee-a31f-7571402190d0,Empyrean,"CTF 5 Captures",,,,,,,Loss,63.61,5655,6061,415,264,151,1.09,4.00,25,23,6,0,0,,,2975,1,8,Loss,2,10910,,0,743
2023-01-22T20:35:26Z,,,Quadios,43b52c03-87b8-4eee-a31f-7571402190d0,Empyrean,"CTF 5 Captures",,,,,,,Loss,47.63,5876,6163,569,271,298,0.94,2.33,17,18,10,0,0,,,2210,1,10,Loss,2,10910,,0,743
