Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-12T18:26:19Z,3,1,Heylowswag,ca81702c-7352-4e42-99e8-56503dfcd19f,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,1702,1717,1762.437,Win,45.77,4888,4329,426,195,231,1.56,11.00,25,16,6,0,0,17,14,2800,0,10,,,,,,349
2023-06-12T18:26:19Z,3,1,MMattie,ca81702c-7352-4e42-99e8-56503dfcd19f,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,1912,1912,1774.134,Loss,63.39,4973,3584,295,187,108,1.46,7.33,19,13,4,0,0,17,14,2100,1,10,,,,,,349
2023-06-12T18:26:19Z,3,1,VETOED,ca81702c-7352-4e42-99e8-56503dfcd19f,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,1851,1849,1651.836,Loss,54.72,3014,4468,307,168,139,0.78,-2.66,14,18,4,0,0,14,14,1600,0,3,,,,,,349
2023-06-12T18:26:19Z,3,1,IamSarex,ca81702c-7352-4e42-99e8-56503dfcd19f,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,,1400,1639.442,Loss,51.9,2234,3606,210,109,101,0.38,-7.66,6,16,7,0,0,13,15,950,0,0,,,,,,349
2023-06-12T18:26:19Z,3,1,"x Trojani x",ca81702c-7352-4e42-99e8-56503dfcd19f,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,1554,1549,1586.794,Loss,57.27,3909,3822,337,193,144,0.86,1.33,12,14,10,0,0,13,15,1700,1,6,,,,,,349
2023-06-12T18:26:19Z,3,1,BuIIyBreaker,ca81702c-7352-4e42-99e8-56503dfcd19f,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,3796,3797,1919.639,Loss,75.08,4884,3619,305,229,76,1.64,11.33,23,14,7,0,0,19,13,2650,2,9,,,,,,349
2023-06-12T18:26:19Z,3,1,"RWBY OG",ca81702c-7352-4e42-99e8-56503dfcd19f,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,1446,1442,1551.105,Loss,62.4,3080,3402,242,151,91,0.73,-2.00,11,15,6,0,0,12,15,1400,3,6,,,,,,349
2023-06-12T18:26:19Z,3,1,"iiTemPla XL",ca81702c-7352-4e42-99e8-56503dfcd19f,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,1358,1354,1394.538,Loss,57.75,3302,3691,284,164,120,0.73,-1.33,11,15,8,0,0,9,15,1500,1,4,,,,,,349
