Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-24T20:20:29Z,,,"TchiK SD",c6fd568f-923a-4f19-bb78-bb2d6f01884c,Recharge,Oddball,,,,,,,Win,48.8,4777,3631,500,244,256,1.50,10.00,18,12,12,0,0,,,3505,1,8,Win,1,11670,,0,658
2023-01-24T20:20:29Z,,,"r Sica",c6fd568f-923a-4f19-bb78-bb2d6f01884c,Recharge,Oddball,,,,,,,Win,60.88,5536,4668,501,305,196,1.41,11.66,24,17,14,0,0,,,3345,1,9,Win,1,11670,,0,658
2023-01-24T20:20:29Z,,,Lqgend,c6fd568f-923a-4f19-bb78-bb2d6f01884c,Recharge,Oddball,,,,,,,Win,61.17,5941,5536,528,323,205,1.28,8.67,23,18,11,0,0,,,2880,1,6,Win,1,11670,,0,658
2023-01-24T20:20:29Z,,,SLGzz,c6fd568f-923a-4f19-bb78-bb2d6f01884c,Recharge,Oddball,,,,,,,Win,56.49,4791,4724,478,270,208,0.59,-2.66,10,17,13,0,0,,,1940,0,4,,,,,,658
2023-01-24T20:20:29Z,,,Morguhhh,c6fd568f-923a-4f19-bb78-bb2d6f01884c,Recharge,Oddball,,,,,,,Loss,48.89,5652,5662,583,285,298,1.10,4.00,22,20,6,0,0,,,2540,3,9,Loss,2,8660,,0,658
2023-01-24T20:20:29Z,,,Sxptiq,c6fd568f-923a-4f19-bb78-bb2d6f01884c,Recharge,Oddball,,,,,,,Loss,56.05,4420,5728,446,250,196,0.79,-1.33,15,19,8,0,0,,,2220,1,9,Loss,2,8660,,0,658
2023-01-24T20:20:29Z,,,Quadios,c6fd568f-923a-4f19-bb78-bb2d6f01884c,Recharge,Oddball,,,,,,,Loss,52.84,4153,5483,458,242,216,0.63,-3.33,12,19,11,0,0,,,1930,1,6,Loss,2,8660,,0,658
2023-01-24T20:20:29Z,,,Burton,c6fd568f-923a-4f19-bb78-bb2d6f01884c,Recharge,Oddball,,,,,,,Loss,55.37,4181,4383,363,201,162,0.88,0.66,15,17,8,0,0,,,1970,1,6,Loss,2,8660,,0,658
