Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-06T20:51:32Z,2,2,BuIIyBreaker,09509676-7ecb-4274-83ad-a28b9a9366be,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1775.035,Win,62.62,6069,5291,527,330,197,1.32,8.66,25,19,8,0,0,30,17,2900,0,9,,,,,,491
2022-12-06T20:51:32Z,2,2,LvoidSlays,09509676-7ecb-4274-83ad-a28b9a9366be,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1485.135,Loss,50,6203,4942,612,306,306,1.28,7.67,23,18,8,0,0,22,19,2700,5,12,,,,,,491
2022-12-06T20:51:32Z,2,2,"Apex Noob T",09509676-7ecb-4274-83ad-a28b9a9366be,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1307.119,Loss,44.78,3140,5231,402,180,222,0.57,-6.33,12,21,8,0,0,17,20,1550,0,5,,,,,,491
2022-12-06T20:51:32Z,2,2,Shimeyy,09509676-7ecb-4274-83ad-a28b9a9366be,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1510.192,Loss,69.06,6067,5828,488,337,151,1.04,3.67,24,23,8,0,0,23,19,2800,1,6,,,,,,491
2022-12-06T20:51:32Z,2,2,"Choose Yes",09509676-7ecb-4274-83ad-a28b9a9366be,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1243.135,Loss,56.6,4928,4759,447,253,194,0.65,-3.67,13,20,10,0,0,16,21,1800,1,4,,,,,,491
2022-12-06T20:51:32Z,2,2,"Carnivoro I",09509676-7ecb-4274-83ad-a28b9a9366be,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1238.541,Loss,50.73,4974,5032,341,173,168,1.00,3.00,20,20,9,0,0,16,20,2450,1,6,,,,,,491
2022-12-06T20:51:32Z,2,2,"Jedi D",09509676-7ecb-4274-83ad-a28b9a9366be,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,,Loss,70.69,4894,4404,348,246,102,1.19,5.67,19,16,8,0,0,,,,0,4,,,,,,491
2022-12-06T20:51:32Z,2,2,"Jedii DD",09509676-7ecb-4274-83ad-a28b9a9366be,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,,Loss,70.69,4894,4404,348,246,102,1.19,5.66,19,16,8,0,0,,,2300,0,4,,,,,,491
