Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-06-16T22:23:34Z,2,1,"Z EPIC FRIDGET",081823a5-5dfb-4bee-835e-b6862df9aee0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,997,1000,,Win,44.41,3256,3761,340,151,189,0.77,-1.67,10,13,4,0,0,14,16,1625,1,3,Win,1,9600,1375.656,1184.6666666667,631
2022-06-16T22:23:34Z,2,1,"Le BaBaK",081823a5-5dfb-4bee-835e-b6862df9aee0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1489,1489,,Win,56.36,4310,5178,401,226,175,0.76,-1.00,13,17,9,0,0,16,15,2150,1,2,Win,1,9600,1375.656,1184.6666666667,631
2022-06-16T22:23:34Z,2,1,"Jl RagNar Jl",081823a5-5dfb-4bee-835e-b6862df9aee0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1068,1071,,Win,53.43,4018,3911,335,179,156,1.70,8.67,17,10,5,0,0,18,15,2400,0,2,Win,1,9600,1375.656,1184.6666666667,631
2022-06-16T22:23:34Z,2,1,Navimino,081823a5-5dfb-4bee-835e-b6862df9aee0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1477,1477,,Loss,53.19,2642,4703,329,175,154,0.31,-8.33,5,16,8,0,0,,,,0,2,,,,,,631
2022-06-16T22:23:34Z,2,1,CooLKHwiP,081823a5-5dfb-4bee-835e-b6862df9aee0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1385,1382,,Loss,53.06,4720,5268,409,217,192,0.95,0.67,18,19,5,0,0,14,18,2400,1,7,Loss,2,8325,1567.130,1468,631
2022-06-16T22:23:34Z,2,1,Spammonsterr,081823a5-5dfb-4bee-835e-b6862df9aee0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1640,1640,,Loss,48.73,4683,4995,353,172,181,1.00,2.00,16,16,6,0,0,16,17,2150,1,5,Loss,2,8325,1567.130,1468,631
2022-06-16T22:23:34Z,2,1,Navance,081823a5-5dfb-4bee-835e-b6862df9aee0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1477,1477,,Loss,53.19,2642,4703,329,175,154,0.31,-8.33,5,16,8,0,0,16,17,1250,1,2,Loss,2,8325,1567.130,1468,631
2022-06-16T22:23:34Z,2,1,Koonzi,081823a5-5dfb-4bee-835e-b6862df9aee0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1370,1370,,Loss,52.27,5582,4991,551,288,263,1.19,4.67,19,16,5,0,0,12,18,2525,2,8,Loss,2,8325,1567.130,1468,631
