Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-26 01:35:25",1,2,Elegannt,a6f624e0-c0a4-4d19-8c66-09cf4a433df2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1406,1405,Cobra,1388.25,1396.709,17700,1,,Eagle,1412.5,1396.840,16990,1,,7,1,1,0,,Loss,55.74,10488,8564,1098,612,486,1.36,14.33,34,4,1,28,2,0,0,0,25,16,0,0,,0,0,,,4590,1,10,1185
"2022-03-17 03:46:37",1,2,Elegannt,933ea6dc-32cb-449f-a0eb-575323961ac3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1282,1293,Eagle,1253.6666666667,1269.612,13225,250,,Cobra,1222,1281.668,10235,198,,1,1,1,0,,Win,54.69,7232,5526,757,414,343,2.50,20.33,30,4,1,22,0,0,0,0,12,7,0,1,,0,0,,,3850,1,4,811
"2022-05-20 03:51:00",2,1,Elegannt,3387b3e5-7d5a-4013-9bb9-829470bf555a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1401,1397,Eagle,1427.5,1452.205,9305,5,49.40,Cobra,1470,1487.763,4970,0,50.60,5,1,1,0,,Loss,53.47,4570,4267,447,239,208,1.07,2.00,15,2,0,12,1,0,0,0,14,3,0,0,,0,0,15,18,1660,1,5,666
"2022-05-24 04:13:44",2,1,Elegannt,3e577bcc-2028-4ccd-92c2-ee8e2f36425e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1369,1378,Eagle,1367,1336.544,10525,5,49.85,Cobra,1326.6666666667,1344.417,4430,0,50.15,3,1,1,0,,Win,48.54,4546,3926,515,250,265,2.38,13.00,19,3,0,16,0,0,0,0,8,6,0,0,,0,0,15,12,2695,0,6,587
"2022-05-24 04:40:02",2,1,Elegannt,4661687a-fae2-4434-a97b-60043f6319ea,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1375,1381,Cobra,1372.6666666667,1413.383,5585,5,50.06,Eagle,1235.6666666667,1409.956,2660,0,49.94,2,1,1,0,,Win,46.91,1835,2005,194,91,103,1.14,1.67,8,2,0,6,0,0,0,0,7,2,0,0,,0,0,8,6,1225,0,3,309
"2022-05-24 04:46:10",2,1,Elegannt,4511bba4-eac4-46b1-9f1c-b9cf870c53a6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1381,1378,Eagle,1363.5,1403.705,12050,250,50.00,Cobra,1393.5,1403.897,11350,246,50.00,5,1,1,0,,Loss,56.96,6180,6491,618,352,266,1.33,7.67,24,1,1,20,0,0,0,0,18,5,0,0,,0,0,21,21,3250,3,6,847
"2022-07-24 16:07:57",,,Elegannt,8b7442a0-9600-42b2-b24e-20c2de836193,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,612.463,Loss,71.01,945,1333,69,49,20,0.17,-4.67,1,1,0,0,0,0,0,0,6,1,0,0,1,0,0,11,11,150,0,0,553
"2022-07-30 20:53:17",2,1,Elegannt,9e642900-9a1d-4aa8-9ac1-049d4a6d26dc,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,462.615,Loss,47.15,2274,2364,193,91,102,1.17,1.67,7,1,0,3,0,0,0,0,6,2,0,0,,0,0,9,9,800,0,2,527
"2022-08-17 19:25:46",,,Elegannt,46271d6d-5f06-409d-9baa-a6435091e9a6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1560,1552,Eagle,1698.25,1900.547,12885,4,50.13,Cobra,1731.6666666667,1890.793,12325,3,49.87,5,1,1,0,,Loss,50.77,6237,6873,715,363,352,0.81,1.33,17,2,2,13,0,0,0,0,21,16,0,0,3,0,0,23,25,2750,0,6,827
"2022-08-18 02:26:04",2,1,Elegannt,6b903c2f-2b40-43b5-b1a4-ae27f2bd4f99,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1563,1567,Cobra,1540.5,1515.671,11825,250,49.41,Eagle,1504,1551.985,9975,233,50.59,1,1,1,0,,Win,47.61,6692,5933,754,359,395,2.31,18.00,30,6,1,17,0,0,0,0,13,3,0,0,6,0,0,23,19,3975,0,9,811
"2022-08-22 21:10:05",,,Elegannt,9ab3cd07-d7a9-4c03-abcd-2c39dca6105d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1582,1572,Cobra,1744,1689.409,13615,4,50.01,Eagle,1713,1688.729,11300,3,49.99,8,1,1,0,,Loss,51.28,4234,6683,585,300,285,0.25,-13.67,6,0,1,5,0,0,0,0,24,13,0,0,1,0,0,22,24,1285,1,4,866
"2022-08-23 02:46:09",2,1,Elegannt,726eaa08-97f2-447d-a4d5-8b6427c0b85b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1561,1562,Eagle,1506,1521.453,4605,5,51.81,Cobra,1360,1415.119,1910,0,48.19,1,1,1,0,,Win,60.62,1835,1250,160,97,63,2.67,5.67,8,2,0,5,0,0,0,0,3,2,0,0,4,0,0,9,6,1560,0,4,328
"2022-11-06 06:01:13",,,Elegannt,6fd6bb61-80e1-41b9-83f7-74bdebd81602,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1533,1528,Eagle,1464,1550.872,12525,250,50.05,Cobra,1546,1547.821,14175,234,49.95,5,1,1,0,,Loss,54.79,7436,6362,721,395,326,1.37,9.67,26,3,1,21,2,0,0,0,19,8,0,0,6,0,0,21,21,3475,2,8,840
"2022-11-08 06:28:29",,,Elegannt,e2eeedaa-9eb4-4947-b323-3bfb8e8540d8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1533,1538,Cobra,1524.6666666667,1558.346,12225,3,49.99,Eagle,1535.75,1559.017,10150,2,50.01,2,1,1,0,,Win,53.9,5358,5819,590,318,272,0.94,2.67,17,1,1,15,0,0,0,1,18,11,0,0,4,0,0,21,19,2585,1,7,733
"2022-12-11 03:15:00",2,3,Elegannt,5eb3d3b6-b25a-4d3e-b746-8a508cb65b5a,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1482,1490,Eagle,1468,1493.736,9365,2,50.01,Cobra,1517.5,1493.034,6945,1,49.99,1,1,1,0,,Win,52.01,4088,4642,448,233,215,0.93,1.00,14,1,0,10,2,0,0,1,15,6,0,0,4,0,0,19,18,2045,0,6,756
"2023-02-17 02:53:11",2,2,Elegannt,6ea1e02b-367d-441f-a198-a7d4c4a2c19b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1407,1416,Eagle,1463.75,1480.082,6270,50,50.01,Cobra,1459,1479.229,6000,48,49.99,3,1,1,0,,Win,61.74,4055,3699,426,263,163,1.20,4.00,12,0,0,11,0,0,0,2,10,6,0,0,6,0,0,15,14,1520,2,6,603
"2023-03-21 19:48:21",3,1,Elegannt,b0fec0aa-9c7c-4aba-958b-52ba44cee62b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1445,Cobra,1435.25,1459.925,9700,250,50.03,Eagle,1415,1458.298,7680,169,49.97,1,1,1,0,,Win,57.86,4370,4160,439,254,185,1.00,3.00,13,1,0,11,0,0,0,1,13,9,0,0,4,0,0,17,16,2110,1,4,652
"2023-03-23 00:42:08",3,1,Elegannt,a85849cb-66f3-49a9-88b7-abe7db2383ab,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1417,1426,Cobra,1442.25,1468.664,10440,1,49.86,Eagle,1421,1477.095,9210,0,50.14,1,1,1,0,,Win,57.18,3890,4551,404,231,173,1.15,4.00,15,2,0,13,0,0,0,0,13,6,0,0,4,0,0,24,23,2210,1,3,982
"2023-03-23 15:29:48",3,1,Elegannt,d6dd0a6c-bee2-4c9b-ae01-3331d4b66985,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1396,1390,Eagle,1395.75,1414.495,13810,2,50.06,Cobra,1399.25,1411.279,9330,0,49.94,7,1,1,0,,Loss,56.2,6747,5988,653,367,286,1.56,11.00,25,3,0,20,0,0,0,0,16,6,0,0,6,0,0,22,21,3095,1,10,848
"2023-04-19 19:13:46",3,1,Elegannt,ab3e08d2-a0c5-4265-a5f5-d47af228a129,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1477,1468,Cobra,1386.5,1486.908,11135,3,50.22,Eagle,1469.5,1473.669,11395,2,49.78,6,1,1,0,,Loss,49.25,6310,6972,863,425,438,0.64,-2.33,14,0,0,13,1,0,0,2,22,17,0,0,3,0,0,23,24,2455,0,3,972
"2023-04-25 17:32:10",3,1,Elegannt,231be3b7-5a7e-4210-810f-468ff740d133,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1482,1475,Eagle,1490.25,1537.254,12420,250,51.10,Cobra,1498.75,1471.072,12135,234,48.90,5,1,1,0,,Loss,52.95,6209,6974,627,332,295,0.86,-0.33,19,4,0,14,0,0,0,0,22,8,0,0,4,0,0,20,21,2800,2,5,840
"2023-05-17 01:30:21",3,1,Elegannt,105130f8-7b21-4e71-b599-79335ee76bee,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1490,1482,Cobra,1441.25,1506.567,6690,50,50.16,Eagle,1460.6666666667,1497.238,6130,49,49.84,7,1,1,0,,Loss,55.53,3443,3446,398,221,177,0.82,-0.33,9,0,0,8,0,0,0,2,11,5,0,0,3,0,0,13,13,1170,1,4,535
"2023-07-13 01:43:31",4,1,Elegannt,680d3ad9-cf88-405f-bd69-d0aa6d19fffb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1370,1379,Cobra,1353.75,1381.611,6190,50,50.23,Eagle,1352,1369.006,5300,41,49.77,1,1,1,0,,Win,57.61,4085,3043,368,212,156,2.14,10.33,15,1,0,10,0,0,0,1,7,7,0,0,7,0,0,12,11,1860,0,5,472
"2023-07-13 01:53:19",4,1,Elegannt,2307370b-eee8-4090-84fa-6c25345ebb88,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1379,1373,Eagle,1316.6666666667,1432.116,6370,50,50.21,Cobra,1386.25,1419.965,5170,40,49.79,5,1,1,0,,Loss,49.74,3756,3417,382,190,192,2.00,10.00,18,0,1,15,0,0,0,0,9,3,0,0,4,0,0,10,11,1950,0,4,442
"2023-07-14 00:46:35",4,1,Elegannt,5f14f3f5-1fec-45a3-9a28-fb8ccbb4c3c3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1362,1372,Eagle,1375.75,1437.023,19760,2,50.34,Cobra,1361.3333333333,1417.453,15260,1,49.66,4,1,1,0,,Win,53.98,9996,8466,1080,583,497,1.30,14.00,35,2,4,26,1,0,0,2,27,18,0,0,4,0,0,30,29,4565,2,11,1157
"2023-12-27 17:19:47",5,1,Elegannt,e1fb8dab-06b9-4760-835f-dabdcc4ccaf8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1398,1406,Eagle,1420,1443.071,11590,4,50.00,Cobra,1423.75,1442.925,8425,1,50.00,3,1,1,0,,Win,59.51,5330,5421,205,122,83,1.13,5.33,18,3,1,13,0,0,0,3,16,10,0,0,5,0,0,17,17,2555,2,7,663
"2023-12-27 17:31:50",5,1,Elegannt,cdbe121a-28ad-4034-9b3d-b67fe7fec769,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1406,1414,Eagle,1463,1457.450,5620,211,50.06,,,,,,,1,1,1,0,,Win,62.7,3346,2469,126,79,47,1.43,5.33,10,0,1,7,0,0,0,1,7,7,0,0,5,0,0,10,8,1660,0,5,398
"2024-01-14 05:28:38",5,1,Elegannt,39c9f1cb-ad6e-476c-a0d7-1ab5537290c5,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1353,1362,Cobra,1353.25,1385.327,6450,50,49.84,Eagle,1307,1394.219,4630,36,50.16,2,1,1,0,,Win,54.42,3648,2822,226,123,103,1.38,5.00,11,0,0,8,0,0,0,1,8,6,0,0,3,0,0,12,12,1410,0,3,498
"2024-01-24 04:10:38",5,1,Elegannt,5a710c60-f907-43f7-83df-48f7f2e5dbc1,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1313,1308,Eagle,1303,1419.780,5860,50,51.08,Cobra,1319.75,1359.729,5290,44,48.92,6,1,1,0,,Loss,61.01,4027,4162,159,97,62,1.09,3.00,12,3,0,7,0,0,0,2,11,6,0,0,4,0,0,10,11,1520,1,6,459
"2024-02-17 06:42:41",6,1,Elegannt,6f203bf6-84b9-4652-9a06-f486ab86299a,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1349,1357,Cobra,1346.5,1367.964,6560,50,50.02,Eagle,1412.6666666667,1366.989,4650,38,49.98,3,1,1,0,,Win,53.42,3754,3444,161,86,75,1.00,2.66,12,1,0,8,0,0,0,5,12,8,0,0,3,0,0,11,11,1650,1,5,462
"2024-02-23 03:16:34",6,1,Elegannt,30399f82-9cdd-4c36-b671-fb2feafd10f8,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1427,1427,Eagle,1371.5,1418.267,5535,250,49.89,Cobra,1423.75,1424.560,5000,81,50.11,6,1,0,0,,Left,56.13,3683,3407,155,87,68,1.44,5.33,13,1,1,8,0,0,0,0,9,4,0,0,5,0,0,8,12,1800,0,5,472
"2024-02-29 04:48:59",6,1,Elegannt,c83ced07-0fa9-4c30-9691-ba546dbcb3ca,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1374,1384,Cobra,1379.5,1410.547,4915,1,50.19,,,,,,,1,1,1,0,,Win,63.64,2748,2228,77,49,28,2.50,6.66,10,2,0,7,5,0,0,0,4,2,0,0,8,0,0,11,8,1485,0,8,409
"2024-03-06 02:30:29",6,1,Elegannt,12380303-a60a-4c6f-8922-9f47d71ae5dc,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1474,1465,Cobra,1483.25,1528.737,9760,2,50.54,Eagle,1491.75,1496.051,7595,1,49.46,6,1,1,0,,Loss,55.56,5478,5651,225,125,100,0.76,-1.33,13,3,0,9,0,0,0,1,17,8,0,0,4,0,0,18,19,1760,3,7,758
"2024-03-20 04:24:05",6,1,Elegannt,488dc220-f7f5-4840-b705-1ba218c23935,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1533,1523,Cobra,1531.75,1493.634,8350,4,49.95,Eagle,1523.25,1496.639,7735,1,50.05,5,1,1,0,,Loss,48.69,4123,5103,191,93,98,0.67,-2.66,10,2,0,8,0,0,0,0,15,7,0,0,3,0,0,15,15,1600,1,2,578
