Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-22T04:14:45Z,1,2,L1N3,72290ced-cfdc-4d32-8443-1f7e2e37f4aa,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1257,1263,,Win,51.25,3950,3139,480,246,234,1.67,8.33,15,9,7,0,0,,,1850,0,5,Win,1,6580,1181.080,1247,578
2022-03-22T04:14:45Z,1,2,PrototypeStr,72290ced-cfdc-4d32-8443-1f7e2e37f4aa,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1098,1110,,Win,39.66,3732,3132,358,142,216,1.30,5.67,13,10,8,0,0,,,1670,0,3,Win,1,6580,1181.080,1247,578
2022-03-22T04:14:45Z,1,2,jtagg13,72290ced-cfdc-4d32-8443-1f7e2e37f4aa,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1261,,Win,48.48,4394,3964,462,224,238,0.80,0.67,8,10,8,0,0,,,1200,0,0,Win,1,6580,1181.080,1247,578
2022-03-22T04:14:45Z,1,2,OmarPSM,72290ced-cfdc-4d32-8443-1f7e2e37f4aa,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1373,1384,,Win,42.79,4753,4260,596,255,341,1.75,9.00,14,8,9,0,0,14,12,1860,1,4,Win,1,6580,1181.080,1247,578
2022-03-22T04:14:45Z,1,2,xProGressi0Nx,72290ced-cfdc-4d32-8443-1f7e2e37f4aa,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1210,1204,,Loss,43.67,3727,3972,458,200,258,0.80,-0.33,8,10,5,0,0,,,1050,0,2,Loss,2,4460,1198.624,1234.6666666667,578
2022-03-22T04:14:45Z,1,2,"z G a XX",72290ced-cfdc-4d32-8443-1f7e2e37f4aa,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1671,1669,,Loss,48.35,3940,4584,515,249,266,0.79,-1.00,11,14,6,1,0,,,1300,0,2,Loss,2,4460,1198.624,1234.6666666667,578
2022-03-22T04:14:45Z,1,2,Accuratingg,72290ced-cfdc-4d32-8443-1f7e2e37f4aa,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,823,812,,Loss,39.03,3499,4282,497,194,303,0.67,-3.66,10,15,4,0,0,10,14,1200,0,3,Loss,2,4460,1198.624,1234.6666666667,578
2022-03-22T04:14:45Z,1,2,SpaceM4nJim,72290ced-cfdc-4d32-8443-1f7e2e37f4aa,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1248,1238,,Loss,45.89,2959,4287,401,184,217,0.67,-3.33,8,12,2,0,0,,,,0,5,,,,,,578
