Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-05T14:24:42Z,3,1,"Mint Blitz",b607d1ea-3bb4-491f-9887-6506724076f4,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,1897,1903,1876.979,Win,51.61,6102,3563,403,208,195,2.08,14.66,25,12,5,0,0,29,12,2750,0,14,,,,,,411
2023-06-05T14:24:42Z,3,1,Shimeyy,b607d1ea-3bb4-491f-9887-6506724076f4,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,1750,1752,1706.229,Loss,65.48,5151,3035,394,258,136,2.00,11.66,20,10,5,0,0,25,13,2250,2,7,,,,,,411
2023-06-05T14:24:42Z,3,1,YOxNAxDY,b607d1ea-3bb4-491f-9887-6506724076f4,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,931.550,Loss,47.91,2256,3430,215,103,112,0.69,-3.33,9,13,2,0,1,8,16,900,1,6,,,,,,411
2023-06-05T14:24:42Z,3,1,MaqSauce,b607d1ea-3bb4-491f-9887-6506724076f4,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,,1078,1186.699,Loss,41.94,3058,4288,372,156,216,0.69,-4.00,11,16,3,0,0,13,15,1250,1,3,,,,,,411
2023-06-05T14:24:42Z,3,1,Plutonials,b607d1ea-3bb4-491f-9887-6506724076f4,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,881.564,Loss,32.99,942,3043,97,32,65,0.31,-8.66,4,13,1,0,0,6,16,450,1,3,,,,,,411
2023-06-05T14:24:42Z,3,1,"Chaos Automaton",b607d1ea-3bb4-491f-9887-6506724076f4,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,,1198,1305.048,Loss,52.94,3370,3816,255,135,120,0.86,-0.33,12,14,5,0,0,16,15,1450,0,5,,,,,,411
2023-06-05T14:24:42Z,3,1,Capt1nBuzK1L,b607d1ea-3bb4-491f-9887-6506724076f4,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,884,884,935.249,Loss,44.48,2856,3090,335,149,186,1.00,0.66,11,11,2,0,0,8,16,1200,1,4,,,,,,411
2023-06-05T14:24:42Z,3,1,GrenadaQueen,b607d1ea-3bb4-491f-9887-6506724076f4,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,1287,1291,1370.225,Loss,61.93,4492,4464,436,270,166,0.76,-2.66,13,17,4,0,0,18,14,1500,2,7,,,,,,411
