Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-19 05:39:46",1,1,"Annihilate Q",b0310ad9-7ac8-4785-9156-5573b2a7047a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1668,1668,Eagle,1587.5,1526.735,2860,22,48.84,,,,,,,1,1,1,0,,Win,43.3,1451,964,194,84,110,3.50,6.00,7,1,0,4,0,0,0,0,2,3,0,0,4,0,0,8,4,850,1,3,263
"2022-02-03 20:39:25",1,1,"Annihilate Q",ffcf7ef6-d6ff-4c33-845a-4c7f660c995a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1445,1435,Eagle,1573.75,1576.026,10185,250,50.17,Cobra,1551,1565.496,10050,215,49.83,5,1,1,0,,Loss,36.8,3988,5847,682,251,431,0.47,-5.66,9,1,0,7,0,0,0,0,19,13,0,0,3,0,0,15,18,2150,1,3,657
"2022-02-03 22:20:20",1,1,"Annihilate Q",d9b47280-36d9-4c9d-a188-551d434e9cc7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1497,1509,Cobra,1252.6666666667,1704.995,23280,1,49.32,Eagle,1677.75,1752.281,17960,1,50.68,2,1,1,0,,Win,43.43,10310,10801,1538,668,870,1.22,14.33,39,5,2,24,0,0,0,0,32,22,0,0,7,0,0,31,38,5965,0,10,1373
"2022-05-23 05:35:14",2,1,"Annihilate Q",372568d3-c406-4bb7-880b-08eb9461ab37,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1558.5,1390.346,13655,2,49.77,Cobra,1512,1403.078,8555,0,50.23,3,1,1,0,,Win,46.31,7390,6247,827,383,444,1.68,16.33,32,3,1,25,0,0,0,0,19,10,0,0,,0,0,20,20,4105,1,8,819
"2022-06-12 06:18:56",2,1,"Annihilate Q",23110580-ff68-4dae-9f1a-23c07e09a6a2,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1573,1575,Eagle,1539.5,1602.767,11755,3,50.97,Cobra,1412,1541.464,8800,0,49.03,2,1,1,0,,Win,56.39,6118,6118,610,344,266,1.05,4.33,20,0,3,17,0,0,0,0,19,10,0,0,,0,0,19,18,3010,0,5,745
"2022-06-23 01:51:19",2,1,"Annihilate Q",2d2a43a9-8547-4db8-8980-da7f16199d1c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1559,1557,Eagle,1699.3333333333,1390.911,17450,2,48.22,Cobra,1552.5,1493.853,17525,0,51.78,8,1,1,0,,Loss,52.4,10604,9824,1208,633,575,0.94,7.33,31,2,0,24,0,0,0,0,33,28,1,0,,0,0,32,31,4660,1,10,1145
"2022-06-23 02:13:44",2,1,"Annihilate Q",b71dd8e9-6a91-41b9-9555-51845c5c22dd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1557,1568,Cobra,1553,1716.953,14010,5,50.23,Eagle,1626.5,1700.910,8295,1,49.77,1,1,1,0,,Win,56.1,5312,5318,549,308,241,1.06,3.67,19,1,0,18,0,0,0,0,18,8,0,0,,0,0,17,18,3080,4,6,693
"2022-07-11 04:59:18",2,1,"Annihilate Q",b0148e59-ea9f-46d2-9a81-d6c9e5f695d1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1594,1595,Eagle,1694.5,1546.564,20770,2,48.89,Cobra,1747.75,1617.108,17435,1,51.11,1,1,1,0,,Win,50.5,10802,10789,1204,608,596,1.12,10.33,37,4,5,27,1,0,0,0,33,19,0,0,,0,0,39,33,5730,2,10,1292
"2022-11-04 15:48:41",,,"Annihilate Q",945cbd44-8a9d-4b47-889a-27ed46aa2fad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1641,1638,Cobra,1592,1634.544,9280,2,50.14,Eagle,1637,1625.108,7125,0,49.86,6,1,1,0,,Loss,47.98,4585,5184,496,238,258,0.50,-4.67,9,1,0,8,0,0,0,3,18,13,0,0,2,0,0,14,17,1640,1,4,613
"2023-01-04 22:33:42",2,2,"Annihilate Q",9d0f9072-3ec4-4736-8830-d47b444dff8a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1532,1541,Eagle,1562.75,1568.786,10430,250,50.04,Cobra,1239,1566.273,8400,171,49.96,1,1,1,0,,Win,54.73,4798,4352,486,266,220,1.42,8.33,17,4,0,7,0,0,0,2,12,10,0,0,3,0,0,16,17,2595,1,6,663
"2023-01-05 17:41:54",2,2,"Annihilate Q",6790b88a-0017-4a8e-8150-c4b7e22fd862,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1550,1559,Cobra,1682.3333333333,1642.216,13145,2,49.60,Eagle,1626.6666666667,1668.737,9385,0,50.40,4,1,1,0,,Win,51.29,6714,6000,813,417,396,1.17,6.00,21,3,0,14,1,0,0,1,18,9,0,0,4,0,0,22,21,2560,2,7,836
"2023-03-30 03:02:55",3,1,"Annihilate Q",63f290d8-a12e-446f-a907-1a6d28cd8034,Chasm,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1753.838,5500,50,50.00,Eagle,0,1753.946,3350,30,50.00,2,1,1,0,,Win,50.98,3636,2347,51,26,25,1.67,7.00,15,2,0,7,15,0,0,0,9,3,0,0,7,0,0,12,10,1650,0,14,371
"2023-06-24 02:53:20",4,1,"Annihilate Q",8f525565-60b9-457f-88b0-21600b5c01c0,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1521,1530,Cobra,1457.5,1418.233,9360,3,49.75,Eagle,1447.5,1432.503,8185,0,50.25,4,1,1,0,,Win,51.92,5184,6732,468,243,225,0.83,-1.66,19,0,1,16,2,0,0,1,23,7,0,0,3,0,0,20,17,2335,2,10,750
"2023-08-02 03:19:33",4,1,"Annihilate Q",adfd9574-f511-4660-ac97-b4c9d6bddc8c,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1563,1554,Cobra,1532.75,1424.014,11215,1,49.84,Eagle,1532.25,1433.263,8975,0,50.16,5,1,1,0,,Loss,52.82,5943,6635,479,253,226,0.91,0.66,21,0,0,17,5,0,0,1,23,8,0,0,4,0,0,18,18,2560,2,12,754
"2023-11-06 21:52:34",5,1,"Annihilate Q",1eb1a33a-89b9-4bb7-8e39-8863249afced,Chasm,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1536.653,Win,54.26,6212,4314,387,210,177,2.27,14.66,25,0,1,18,4,0,0,0,11,2,0,0,9,0,0,22,13,2600,1,14,494
"2024-05-05 04:26:13",7,1,"Annihilate Q",99b023d0-173c-4a56-a11c-fc698523f30d,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1431,1442,Eagle,1414,1478.337,12065,3,49.45,Cobra,1359,1511.025,12315,2,50.55,2,1,1,0,,Win,56.3,8413,8371,357,201,156,0.96,2.00,24,1,1,19,0,0,0,2,25,9,0,0,4,0,0,25,23,3315,3,7,948
