Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-31T04:24:23Z,6,1,"tate 3cX",a3e17862-158c-4272-a468-1df0fb32134e,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,953,961,,Win,46.58,4218,5023,219,102,117,0.78,-2.66,14,18,4,0,0,16,17,1700,2,5,Win,1,8080,1094.986,958.75,764
2024-01-31T04:24:23Z,6,1,BoomshockaLV,a3e17862-158c-4272-a468-1df0fb32134e,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,944,952,,Win,42.24,3452,3810,232,98,134,1.20,4.33,12,10,7,0,0,18,17,2040,1,4,Win,1,8080,1094.986,958.75,764
2024-01-31T04:24:23Z,6,1,"Flacx FPS",a3e17862-158c-4272-a468-1df0fb32134e,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,967,975,,Win,48.97,6420,5961,339,166,173,0.76,-1.66,13,17,7,0,1,19,17,1735,1,4,Win,1,8080,1094.986,958.75,764
2024-01-31T04:24:23Z,6,1,TdotWilmore,a3e17862-158c-4272-a468-1df0fb32134e,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,971,984,,Win,54.66,5819,4760,247,135,112,1.27,6.66,19,15,8,0,0,17,17,2605,1,12,Win,1,8080,1094.986,958.75,764
2024-01-31T04:24:23Z,6,1,bambino1017,a3e17862-158c-4272-a468-1df0fb32134e,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Loss,43.37,4435,5924,196,85,111,0.70,-4.33,14,20,5,0,0,16,17,1760,0,9,Loss,2,7435,1076.800,856,764
2024-01-31T04:24:23Z,6,1,ElusiveDream,a3e17862-158c-4272-a468-1df0fb32134e,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Loss,57.89,5945,5434,285,165,120,1.46,8.33,19,13,7,0,0,19,17,2380,4,5,Loss,2,7435,1076.800,856,764
2024-01-31T04:24:23Z,6,1,Goomyman,a3e17862-158c-4272-a468-1df0fb32134e,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,767,758,,Loss,49.61,2501,5311,127,63,64,0.35,-9.66,6,17,4,0,0,14,17,985,0,1,Loss,2,7435,1076.800,856,764
2024-01-31T04:24:23Z,6,1,VioIatedPuppy,a3e17862-158c-4272-a468-1df0fb32134e,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,945,941,,Loss,54.92,6429,3468,193,106,87,2.22,13.33,20,9,7,1,0,20,17,2310,0,12,Loss,2,7435,1076.800,856,764
