Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:43:51",,,Fiboroptik,b8d09c00-3cf6-4f9e-8974-9800dd38b9d9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.94,6597,1871,562,320,242,7.50,27.33,30,2,0,25,2,0,0,0,4,4,0,0,,0,0,,,3200,4,19,551
"2021-11-16 00:55:13",,,Fiboroptik,cfda32ed-4b41-43af-a136-59bf0d145c4d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.4,3580,3588,346,209,137,0.82,-0.66,9,2,0,6,0,0,0,0,11,4,0,0,,0,0,,,1250,0,2,480
"2021-11-16 01:04:28",,,Fiboroptik,50196dd8-2b7b-4db4-80c6-208faab5ab1a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.18,4840,2217,411,235,176,4.00,17.00,20,2,0,14,4,0,0,0,5,6,0,0,,0,0,,,2300,0,9,519
"2021-11-16 01:16:01",1,1,Fiboroptik,6800b452-409a-4d35-98c3-3ef5912bee43,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.62,888,436,64,42,22,4.00,4.00,4,0,1,3,0,0,0,0,0,0,0,0,,0,0,,,400,0,0,139
"2021-11-16 01:19:42",1,1,Fiboroptik,c57b1d90-ceaf-421a-8a05-aed6c091725d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.33,4582,2675,328,211,117,3.20,13.33,16,5,0,11,0,0,0,0,5,7,0,0,,0,0,,,2010,3,9,456
"2021-11-16 01:29:09",1,1,Fiboroptik,fff444b7-1a57-4159-99fb-723bef70b650,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,62.34,4413,3302,401,250,151,1.27,3.33,14,0,3,10,0,0,0,0,11,1,0,0,,0,0,,,1675,0,8,469
"2021-11-16 01:39:33",1,1,Fiboroptik,72aeafe1-3792-48a0-80ee-069cf8c532ed,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.7,5509,4959,513,296,217,1.35,8.00,23,1,2,17,0,0,0,0,17,6,0,0,,0,0,,,2870,0,6,660
"2021-11-16 01:52:38",,,Fiboroptik,1a87a5d8-55aa-401f-8bde-776b5b6cb5ed,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.9,5335,4318,468,285,183,1.20,5.33,18,1,2,15,0,0,0,0,15,7,0,0,,0,0,,,2395,1,8,579
"2021-11-16 02:04:06",1,1,Fiboroptik,6e914396-80e7-4faa-907e-bf593b653253,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.53,4534,2136,443,215,228,4.25,14.00,17,3,0,5,2,0,0,0,4,3,0,0,,0,0,,,2200,0,7,455
"2021-11-16 02:14:37",,,Fiboroptik,5f508abf-e1c7-4956-94e5-60e2d723e9a9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.25,5849,3457,400,229,171,2.56,16.00,23,5,0,6,0,0,0,0,9,6,0,0,,0,0,,,2600,1,10,502
"2021-11-16 02:23:44",,,Fiboroptik,3a07046d-7d49-4527-a7cb-a0ca9eba5e0d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.97,7111,4615,825,404,421,1.71,10.33,24,1,0,12,3,0,0,0,14,1,0,0,,0,1,,,2525,1,17,782
"2021-11-16 02:38:38",,,Fiboroptik,b2b16144-f976-49c0-b57e-605ffbe44529,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52,10357,4151,1025,533,492,2.58,24.66,31,2,6,10,5,0,0,0,12,17,0,0,,3,1,,,4075,2,24,1039
"2021-11-16 02:57:20",,,Fiboroptik,892e2a33-57f1-4f12-b811-f0628e72946f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.57,4501,1990,460,274,186,7.67,20.66,23,3,0,7,0,0,0,0,3,2,0,0,,0,0,,,3070,0,13,425
"2021-11-16 03:06:12",,,Fiboroptik,4fa7240b-6ab0-4e0f-9605-166d081d67f6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.55,4051,2314,398,241,157,3.00,11.00,15,2,1,3,0,0,0,0,5,3,0,0,,0,0,,,1875,0,9,395
"2021-11-16 03:13:25",,,Fiboroptik,0c83a935-4d22-4325-b1d8-94e5b730680f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.93,3227,2103,339,193,146,2.40,8.66,12,2,0,2,2,0,0,0,5,5,0,0,,0,0,,,1650,0,3,375
"2021-11-16 03:20:22",,,Fiboroptik,916adcb4-bc89-49d6-8ca4-f30e18ec9a9b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.73,5677,2632,483,303,180,5.40,24.00,27,3,0,8,0,0,0,0,5,6,0,0,,0,0,,,3000,0,15,461
"2021-11-16 03:29:19",,,Fiboroptik,75dfc552-b1ca-4590-948b-710e0b84fc08,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.27,6400,3772,501,317,184,2.40,16.00,24,8,1,4,0,0,0,0,10,6,0,0,,0,0,,,2700,0,17,538
"2021-11-16 04:32:43",1,1,Fiboroptik,cc823bcc-c9cd-4326-9f53-92e0e78759e3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.42,4863,3761,498,271,227,1.18,4.33,13,1,1,5,1,0,0,0,11,7,0,0,,0,0,,,1650,1,6,559
"2021-11-16 04:46:42",,,Fiboroptik,746e9115-8d08-4650-a484-842ee3d3b032,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,59.46,7956,5007,597,355,242,2.77,27.00,36,7,1,11,0,0,0,0,13,12,0,0,,0,0,,,4850,0,14,700
"2021-11-16 05:00:23",,,Fiboroptik,3f1ddc60-2834-4b03-82d0-1e8eb35d8399,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.93,7208,3704,653,424,229,2.70,21.00,27,2,1,7,0,0,0,0,10,12,0,0,,0,0,,,3745,0,13,646
"2021-11-16 05:13:32",,,Fiboroptik,4eed49a7-e3e4-4c99-abf2-ab60fd753171,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.66,6095,2545,394,239,155,2.44,15.00,22,1,1,10,3,0,0,0,9,6,0,0,,1,0,,,2500,0,14,547
"2021-11-16 05:24:18",,,Fiboroptik,7e4aa30e-fd25-4e50-b8ec-21f01bd9ba92,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60,6728,3837,560,336,224,3.09,25.66,34,3,3,11,0,0,0,0,11,8,0,0,,0,0,,,4155,1,20,658
"2021-11-16 05:36:19",,,Fiboroptik,c6ff1ccd-170b-406e-a504-04748f49ff85,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.63,7417,2552,638,323,315,5.80,26.66,29,4,1,9,3,0,0,0,5,8,0,0,,0,0,,,3625,0,18,564
"2021-11-16 05:46:29",,,Fiboroptik,f3b4d0d3-d82f-475b-8497-3d25974aa771,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.76,3800,2195,615,306,309,4.00,13.33,16,0,3,4,0,0,0,0,4,4,0,0,,0,0,,,3435,0,10,522
"2021-11-16 06:06:40",,,Fiboroptik,3a304273-9ae9-49c1-8d7d-625ffc338b90,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.98,5762,5982,576,357,219,0.76,-1.33,16,1,1,13,0,0,0,0,21,11,0,0,,0,0,,,2160,1,5,749
"2021-11-16 06:21:04",1,1,Fiboroptik,02a4d4ca-7c52-4f82-902a-9ba7d5b8aa00,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,58.95,6576,5664,687,405,282,0.81,-0.66,17,1,1,15,0,0,0,0,21,10,0,0,,0,0,,,2245,3,6,746
"2021-11-17 03:19:55",1,1,Fiboroptik,13346652-9b17-4ac1-866d-17fdde624c9d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,51.21,5252,4004,453,232,221,1.36,5.33,15,1,0,7,6,0,0,0,11,4,0,0,,0,0,,,2025,1,4,691
"2021-11-17 03:33:27",1,1,Fiboroptik,5ecd2be0-9632-4c48-9bdc-ae24bd42525b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,61.82,8805,6422,749,463,286,1.71,15.00,29,3,1,23,0,0,0,0,17,9,0,0,,0,0,,,3775,1,5,774
"2021-11-17 03:47:59",1,1,Fiboroptik,4a384f48-3f39-47fa-8857-8276592fa433,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,1,1,0,,Loss,66.13,4433,3985,437,289,148,0.93,1.33,14,2,0,11,1,0,0,0,15,7,0,0,,0,0,,,1750,2,5,467
"2021-11-17 03:58:56",1,1,Fiboroptik,4af69129-afc9-48fc-a56b-311e5748039c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.61,4707,3605,493,284,209,1.23,5.66,16,0,2,3,1,0,0,0,13,8,0,0,,0,0,,,2000,0,3,451
"2021-11-17 04:08:25",1,1,Fiboroptik,17c13c9d-9809-443e-9ef3-43c0ccf3c032,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.19,5424,3017,529,329,200,2.33,13.66,21,4,0,4,1,0,0,0,9,5,0,0,,0,0,,,2460,0,8,461
"2021-11-17 04:18:22",1,1,Fiboroptik,c7951503-a65b-4343-88d4-982e1424aec4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.7,4903,3366,429,269,160,2.60,16.66,26,3,1,10,1,0,0,0,10,2,0,0,,0,0,,,2925,1,10,451
"2021-11-17 04:28:01",1,1,Fiboroptik,f77a23a3-8abe-4ae8-b0d5-16476b292cfb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,51.9,9893,7213,1106,574,532,1.87,21.66,43,7,3,11,2,0,0,0,23,5,0,0,,0,0,,,4735,1,16,985
"2021-11-17 04:47:30",1,1,Fiboroptik,b33b38e2-66d3-4978-b092-4d78d02425b3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.5,6054,3531,537,341,196,2.00,13.33,24,5,2,9,0,0,0,0,12,4,0,0,,0,0,,,2930,1,11,555
"2021-11-17 05:06:26",1,1,Fiboroptik,f6ff9d60-dbcc-47fd-8a04-18d8984cfea8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.06,5279,1561,354,202,152,5.67,14.66,17,0,1,11,2,0,0,0,3,2,0,0,,1,0,,,1850,1,11,594
"2021-11-17 05:18:46",,,Fiboroptik,6b74de11-449c-4394-9313-b4a8a5f3fe22,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.05,4840,1608,476,243,233,6.50,12.33,13,1,0,6,1,0,0,0,2,4,0,0,,2,0,,,1600,0,3,538
"2021-11-17 05:28:55",,,Fiboroptik,b786ba95-6445-4db8-9181-6acd1f4393e4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.96,1544,793,137,89,48,4.00,4.33,4,1,0,0,1,0,0,0,1,4,0,0,,0,0,,,675,0,2,278
"2021-11-17 05:34:44",1,1,Fiboroptik,2fb85790-b3fd-4d4d-bf38-071707c55fb7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.26,5612,3671,495,229,266,3.60,16.33,18,4,1,7,2,0,0,0,5,10,0,0,,0,0,,,2775,0,9,517
"2021-11-17 05:45:05",,,Fiboroptik,3bb05b2e-9219-4510-a6f9-3dc72fef2295,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,56.13,4723,3909,579,325,254,1.17,5.66,14,2,0,3,0,0,0,1,12,11,0,0,,0,0,,,1960,0,5,545
"2021-11-17 06:02:16",,,Fiboroptik,ac96578e-2287-4ec3-b44b-ac4aed084155,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.02,3303,1881,336,158,178,1.00,1.66,6,0,0,4,0,0,0,0,6,5,0,0,,1,0,,,975,0,1,535
"2021-11-17 06:21:23",,,Fiboroptik,f3a3caaa-7d4f-48db-934d-c3c154344684,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,51.45,5759,5196,692,356,336,0.89,0.00,17,1,0,15,1,0,0,0,19,6,0,0,,0,0,,,2025,0,8,767
"2021-11-17 06:38:57",,,Fiboroptik,2a956b90-6c65-4c7b-a9e9-11e27da49c42,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,1,,Loss,61.73,5221,3175,439,271,168,2.10,13.33,21,0,2,18,2,0,0,0,10,7,0,0,,0,0,,,2450,1,9,514
"2021-11-17 06:48:26",,,Fiboroptik,e5475432-a260-4164-b0a6-4682a68f37b7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,62.86,8405,5532,754,474,280,2.13,19.33,32,2,0,29,0,0,0,0,15,7,0,0,,0,0,,,3920,3,12,865
"2021-11-17 07:10:19",,,Fiboroptik,a162ffa3-e251-4ff1-9c0e-3603d4ed5007,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1185,,,,,,,,,,,,,8,1,0,0,,Left,58.12,6220,3770,554,322,232,2.60,17.33,26,0,1,24,0,0,0,0,10,4,0,0,,0,0,,,2945,2,9,632
"2021-11-18 01:56:52",1,1,Fiboroptik,91a457ea-9a5a-44b9-85f9-0187c475ed6a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.13,5225,4212,522,293,229,1.00,3.00,13,1,0,6,0,0,0,1,13,9,0,0,,0,0,,,1760,0,2,455
"2021-11-18 02:06:18",,,Fiboroptik,9bddd47a-2a53-436f-a36c-eeb49ee2f768,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.99,2873,3169,431,237,194,0.85,-1.00,11,2,2,2,0,0,0,0,13,3,0,0,,0,0,,,1250,0,2,527
"2021-11-18 02:18:04",,,Fiboroptik,436d7423-ce84-4f84-8565-eb411e41372a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.76,8140,4776,691,406,285,3.10,23.66,31,4,1,8,4,0,0,0,10,8,0,0,,0,0,,,3920,1,12,789
"2021-11-18 02:32:14",,,Fiboroptik,82f6599f-8969-42b6-9179-6d94f21c8d0a,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.08,6735,3690,438,250,188,2.08,15.33,25,5,0,8,7,0,0,0,12,7,0,0,,0,0,,,3310,2,14,858
"2021-11-18 02:47:40",,,Fiboroptik,1d62798f-e030-432b-b13e-1d217fae9e8a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.33,4226,2827,314,202,112,2.11,10.66,19,3,1,8,0,0,0,0,9,2,0,0,,0,0,,,2175,0,10,433
"2021-11-18 02:55:37",1,1,Fiboroptik,4463e561-98e0-4d75-a767-dcef08caf6e2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.21,4011,3180,321,174,147,2.25,11.66,18,5,1,4,4,0,0,0,8,5,0,0,,0,0,,,2225,0,5,414
"2021-11-19 03:54:58",1,1,Fiboroptik,1af28d2d-1fe8-4f48-9bae-1f2c870b96ad,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.75,3304,1521,285,176,109,6.50,12.33,13,2,0,6,0,0,0,0,2,4,0,0,,0,0,,,1600,0,5,253
"2021-11-19 03:58:54",1,1,Fiboroptik,d13ad7aa-6dbf-4114-9388-6c44721b6581,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,65.06,5065,3031,395,257,138,1.30,6.00,13,1,1,9,0,0,0,0,10,9,0,0,,0,0,,,1825,2,7,535
"2021-11-19 04:13:48",1,1,Fiboroptik,07522a65-24be-42e3-bdd5-c119b96af463,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,52.5,3913,3402,280,147,133,1.33,5.33,16,1,0,11,3,0,0,0,12,4,0,0,,0,1,,,1825,2,10,465
"2021-11-19 04:28:50",1,1,Fiboroptik,db2820dd-5faf-455b-b3cb-520d5efccdaa,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1185,1185,,,,,,,,,,,,,7,1,1,0,,Loss,53.45,5146,6320,653,349,304,0.61,-5.66,14,2,1,9,0,0,0,0,23,10,0,0,,0,0,,,2035,2,7,744
"2021-11-19 04:42:30",1,1,Fiboroptik,87560c70-88a3-4efb-9e66-a217e7c479cd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1185,1185,,,,,,,,,,,,,5,1,1,0,,Loss,54.53,5815,6442,629,343,286,1.00,2.66,21,1,2,15,0,0,0,0,21,8,0,0,,0,0,,,2625,1,6,747
"2021-11-19 04:57:32",1,1,Fiboroptik,959eff30-7a92-450b-a7c0-ed198f68670f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1185,1188,,,,,,,,,,,,,2,1,1,0,,Win,54.31,4534,3634,499,271,228,1.08,3.33,14,1,1,12,0,0,0,0,13,7,0,0,,0,0,,,1750,2,5,457
"2021-11-19 05:06:24",1,1,Fiboroptik,931581b3-0f7f-4f94-b6ac-0bd97ce64259,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1188,1191,,,,,,,,,,,,,1,1,1,0,,Win,53.95,5395,6119,621,335,286,0.83,0.00,15,2,1,12,0,0,0,0,18,9,0,0,,0,0,,,2475,0,3,711
"2021-11-19 05:27:25",,,Fiboroptik,366d7671-2ab2-424c-b81f-2170004061d9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1191,1206,,,,,,,,,,,,,1,1,1,1,,Win,60.83,6093,3068,480,292,188,5.20,22.33,26,2,0,17,6,0,0,0,5,4,0,0,,0,0,,,3025,1,10,566
"2021-11-19 05:38:50",1,1,Fiboroptik,7e521459-9ceb-454d-bfd2-bd8920d9c903,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1206,1191,,,,,,,,,,,,,7,1,0,0,,Left,50.38,1240,901,131,66,65,3.00,4.33,6,0,2,4,0,0,0,0,2,1,0,0,,0,0,,,650,0,1,530
"2021-11-19 05:48:58",,,Fiboroptik,3fb59099-89d4-4211-8276-0c4f79dc5ee8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1191,1191,,,,,,,,,,,,,6,1,0,0,,Left,56.09,6336,6493,747,419,328,0.78,-1.66,18,0,0,15,0,0,0,0,23,10,0,0,,0,0,,,2660,5,9,878
"2021-11-21 04:04:03",,,Fiboroptik,1811dd52-01c2-4aea-9285-303974f0f1c5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.85,7032,2856,779,365,414,3.86,22.66,27,2,0,17,2,0,0,0,7,8,0,0,,1,0,,,3125,2,14,846
"2021-11-21 04:19:29",,,Fiboroptik,35cfdf18-2811-4ae3-a2aa-bc566a786209,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.89,7377,4706,764,427,337,2.45,19.66,27,2,0,8,0,0,0,0,11,11,0,0,,0,0,,,3825,0,10,656
"2021-11-21 04:33:25",,,Fiboroptik,bc0c3159-b398-4ae2-8548-88fa4d12a66f,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.31,5247,3556,427,249,178,1.60,8.66,16,1,0,8,0,0,0,0,10,8,0,0,,0,0,,,2010,2,9,588
"2021-11-21 04:44:23",,,Fiboroptik,3fc97e29-a97c-4e47-a87b-367e7b638df7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1191,1191,,,,,,,,,,,,,5,1,1,0,,Loss,64.02,2620,2727,239,153,86,0.90,0.00,9,1,0,7,0,0,0,0,10,3,0,0,,0,0,,,1275,1,5,446
"2021-11-21 04:52:34",1,1,Fiboroptik,976497c4-7115-4c8f-827b-ec3a9066431b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1191,1191,,,,,,,,,,,,,5,1,1,0,,Loss,56.87,6757,6202,684,389,295,1.05,3.33,22,1,2,18,1,0,0,0,21,7,0,0,,0,0,,,2625,1,6,746
"2021-11-21 05:07:39",,,Fiboroptik,5d294e4a-1d1c-40f4-bf87-81388b475723,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1191,1206,,,,,,,,,,,,,1,1,1,0,,Win,64.46,4585,3796,332,214,118,1.91,12.00,21,4,1,15,0,0,0,0,11,6,0,0,,0,0,,,2400,1,6,482
"2021-11-21 05:18:24",1,1,Fiboroptik,9332310e-bef8-4a5d-9ada-073281e0ab3b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,1,1,1,0,,Win,63.81,7893,4396,677,432,245,2.55,20.00,28,4,1,22,0,0,0,1,11,9,0,0,,0,0,,,3980,2,17,720
"2021-11-21 05:32:04",,,Fiboroptik,1d4d9b93-a466-4711-a88d-ab8fc9c920c8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,1,1,0,,Loss,61.83,7776,5480,723,447,276,1.53,12.00,26,1,3,22,0,0,0,0,17,9,0,0,,0,0,,,3785,2,10,774
"2021-11-21 05:46:16",,,Fiboroptik,690c44d0-6ae8-4b80-995d-827482873d1f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,3,1,1,0,,Win,62.3,5829,3663,504,314,190,2.30,16.00,23,1,2,18,1,0,0,0,10,9,0,0,,0,0,,,3055,1,9,650
"2021-11-21 05:58:20",,,Fiboroptik,bef5b07d-9f2d-4dd8-a898-aadd81f19781,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.64,4410,2861,408,227,181,6.00,16.00,18,3,0,15,0,0,0,0,3,3,0,0,,0,0,,,1950,0,10,457
"2021-11-21 06:07:42",1,1,Fiboroptik,4540504e-03c8-4a05-ae41-48beb0f8f210,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.77,5208,3671,444,292,152,2.56,15.66,23,0,0,21,0,0,0,0,9,5,0,0,,0,0,,,2740,2,9,549
"2021-11-21 06:18:12",,,Fiboroptik,91b8a0d3-5be8-40c3-b92b-841d45726fcb,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.24,4718,4343,542,294,248,1.00,2.33,12,2,0,10,0,0,0,0,12,7,0,0,,0,0,,,1550,0,4,624
"2021-11-21 06:29:55",1,1,Fiboroptik,05009d8e-4cf8-4bf7-aae1-0f98d9b911a5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.83,5011,4280,435,282,153,1.38,8.00,18,2,0,15,0,0,0,0,13,9,0,0,,0,0,,,2250,2,4,490
"2021-11-21 06:40:01",,,Fiboroptik,059b15ab-1aa2-4ab3-b72a-54a38d3f400d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.27,4414,2041,312,213,99,3.80,15.00,19,2,1,16,0,0,0,0,5,3,0,0,,0,0,,,2685,1,12,481
"2021-11-21 06:50:34",,,Fiboroptik,b130331b-0248-4246-a964-4d3f7e0a3ed4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.18,5631,4186,510,312,198,1.83,11.66,22,1,0,19,0,0,0,0,12,5,0,0,,0,0,,,2450,1,7,570
"2021-11-21 07:01:28",,,Fiboroptik,d5911127-80ae-47d3-a00f-57ab6f29cb48,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,4202,3423,350,200,150,1.45,6.66,16,1,0,11,3,0,0,0,11,5,0,0,,0,0,,,1850,0,3,513
"2021-11-21 07:18:10",1,1,Fiboroptik,748536ca-497e-43bf-878d-47f49761588c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.12,5585,4115,544,289,255,1.91,12.66,21,1,1,16,4,0,0,0,11,8,0,0,,0,0,,,2880,0,5,747
"2021-11-21 07:32:12",1,1,Fiboroptik,cde850e7-6915-4354-b505-d3309902378e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.44,3714,3858,450,263,187,0.91,1.33,10,0,0,8,0,0,0,0,11,7,0,0,,0,0,,,1350,1,4,495
"2021-11-21 07:41:48",,,Fiboroptik,1c27b11f-4822-4f04-927a-c2321543765a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,1,,Win,61.57,5700,5001,523,322,201,1.57,11.66,22,2,3,14,0,0,0,0,14,11,0,0,,0,0,,,3490,0,7,767
"2021-11-23 02:35:15",1,1,Fiboroptik,862839fd-70ca-4ad6-bc45-5396be828e32,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.37,6588,3716,361,236,125,1.89,9.66,17,1,1,10,4,0,0,0,9,5,0,0,,0,0,,,1900,3,11,737
"2021-11-23 02:49:28",,,Fiboroptik,f555ec21-9851-40f8-b029-beddac03398c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.4,6069,3993,484,302,182,1.64,12.33,23,2,3,5,4,0,0,0,14,10,0,0,,0,0,,,3000,0,9,632
"2021-11-23 03:01:19",,,Fiboroptik,59ed81cc-f03b-4c4a-9a29-0dad7bf8cd3a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,65.91,4811,4678,396,261,135,1.40,7.66,21,0,2,16,1,0,0,0,15,5,0,0,,0,0,,,2675,2,7,625
"2021-11-23 03:15:51",,,Fiboroptik,a22b81e3-1659-4771-b611-897ed2ebd5dd,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.12,1067,677,66,41,25,1.67,2.33,5,0,0,1,0,0,0,0,3,1,0,0,,0,0,,,550,0,2,109
"2021-11-23 03:19:07",1,1,Fiboroptik,1b8dfd22-6fb6-4e1c-8e06-dfaa67697720,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65.64,8452,6768,550,361,189,1.00,2.66,27,6,8,5,0,0,0,0,27,8,0,0,,0,0,,,3240,0,15,849
"2021-11-23 03:35:55",1,1,Fiboroptik,9c6625d1-6c72-4039-8450-860b53c638f9,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,59.52,4509,2991,336,200,136,2.25,11.00,18,0,0,18,4,0,0,0,8,3,0,0,,0,0,,,2275,1,11,523
"2021-11-23 03:46:04",,,Fiboroptik,c4ed1c9c-e81b-42f6-b455-51539fa509de,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,7,1,1,0,,Loss,66.57,9090,7598,727,484,243,1.14,8.66,33,5,3,24,0,0,0,0,29,14,0,0,,0,0,,,4265,1,15,960
"2021-11-23 04:04:58",,,Fiboroptik,a15d1647-1e68-4b04-bcdd-0f808fce3b14,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,2,1,1,0,,Win,69.5,4754,3602,400,278,122,1.25,5.33,15,0,0,15,0,0,0,0,12,7,0,0,,0,0,,,1850,0,3,522
"2021-11-23 04:16:37",,,Fiboroptik,03618554-b1d5-4954-bb63-e32916425847,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,1,1,0,,Loss,67.1,8182,6118,614,412,202,1.50,12.33,30,6,1,21,0,0,0,0,20,7,0,0,,0,0,,,3845,0,12,791
"2021-11-23 04:30:54",,,Fiboroptik,8884863c-de04-44db-8492-3955da4a0250,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,1,1,0,,Loss,56.45,6747,5170,659,372,287,1.71,12.33,24,1,1,21,0,0,0,0,14,7,0,0,,0,0,,,3100,1,7,753
"2021-11-23 04:46:27",1,1,Fiboroptik,8b39b851-d81f-4854-b199-26e086d0e3ed,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,1,1,1,0,,Win,64.18,4314,3933,388,249,139,1.23,5.33,16,1,2,11,0,0,0,0,13,7,0,0,,0,0,,,1950,1,3,493
"2021-11-23 04:57:56",,,Fiboroptik,8010ce86-bc22-432a-b0a0-c7987c4f57cc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,7,1,1,0,,Loss,66.62,9591,9182,794,529,265,0.96,5.33,27,4,2,20,1,0,0,0,28,19,0,0,,0,0,,,4185,1,7,1107
"2021-11-23 05:17:48",,,Fiboroptik,122af096-1a64-43cd-bd00-90f133934f2b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,3,1,1,0,,Win,58.91,8103,9183,786,463,323,0.69,-5.66,25,1,2,20,0,0,0,0,36,16,0,0,,0,0,,,3360,2,9,1111
"2021-11-23 05:38:42",,,Fiboroptik,e7bd1c79-efec-42f1-80fd-a6ad62256a0e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,1,1,0,,Loss,78.7,2745,3205,230,181,49,0.55,-4.66,6,1,0,5,0,0,0,0,11,1,0,0,,0,0,,,875,0,2,446
"2021-11-23 05:47:03",1,1,Fiboroptik,282d5cf3-9723-4f0c-a5e2-c458e2ccea03,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,6,1,1,0,,Loss,58.59,5384,5320,454,266,188,0.84,0.00,16,2,1,11,1,0,0,0,19,9,0,0,,0,0,,,2185,1,4,632
"2021-11-23 05:59:04",,,Fiboroptik,2b213127-f4cd-4daa-be5e-a02c6298548f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,6,1,1,0,,Loss,60.73,8936,7986,848,515,333,1.07,5.00,29,3,2,21,2,0,0,0,27,9,0,0,,0,0,,,3575,1,7,1099
"2021-11-23 06:18:33",,,Fiboroptik,bbdcac0e-646f-4da4-bed1-8439bcd2e4b0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,1,1,1,,Loss,66.74,5538,3874,448,299,149,1.77,12.00,23,0,0,17,3,0,0,0,13,6,0,0,,0,0,,,2775,5,10,588
"2021-11-23 06:40:06",,,Fiboroptik,744a6f77-662c-4cf3-be0a-edc70d8b95f4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,1,1,0,,Win,64.63,6193,3170,475,307,168,3.22,23.00,29,1,2,22,2,0,0,0,9,9,0,0,,0,0,,,4110,2,11,619
"2021-11-23 06:51:08",1,1,Fiboroptik,7d19c413-9953-4363-97a4-c425570abc08,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1263,1248,,,,,,,,,,,,,6,1,0,0,,Left,66.08,2559,2472,227,150,77,0.89,0.33,8,0,0,8,0,0,0,0,9,4,0,0,,0,0,,,1000,1,4,587