Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-30 20:55:37",1,1,"NMMS 27",b410e4f8-9959-424e-b414-d86331df0ee9,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1093.033,Loss,51.52,5766,5136,656,338,318,1.64,11.00,23,4,3,2,0,0,0,0,14,6,0,0,,0,0,12,14,2600,0,7,593
"2022-06-04 22:02:41",2,1,"NMMS 27",7c7a411d-e37c-47a6-88aa-60680ac420d8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1433.870,8965,3,47.71,Eagle,0,1571.484,2660,0,52.29,13,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,315
"2022-08-30 21:14:10",,,"NMMS 27",838f14dd-335b-4d91-910e-a93720f06eb2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1130.514,19550,2,50.15,Cobra,0,1123.690,17970,1,49.85,14,1,1,0,,Loss,45.4,7871,4002,1044,474,570,1.77,11.33,23,2,2,11,5,0,0,1,13,4,0,0,6,0,1,,,2545,3,17,964
"2022-08-31 21:47:48",2,1,"NMMS 27",a3c19cb3-baef-4e13-879c-8bac0be082fe,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,1083.218,Loss,38.52,1932,3932,135,52,83,0.43,-8.00,6,0,0,0,2,0,0,0,14,0,0,0,3,0,0,16,17,600,0,1,507
"2022-12-08 08:23:14",2,2,"NMMS 27",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1009.673,9360,3,49.84,Eagle,0,1015.963,8505,0,50.16,13,1,1,0,,Loss,40,2898,1251,255,102,153,2.25,6.33,9,0,0,2,0,0,0,1,4,4,0,1,4,0,0,,,920,0,4,425
"2023-10-01 01:38:11",4,1,"NMMS 27",a8841f64-8efa-491e-a30c-f0b1c553ed85,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1416.334,5890,50,49.91,Cobra,0,1421.685,3900,34,50.09,9,1,0,0,,Left,43.06,489,1122,72,31,41,0.40,-3.00,2,0,1,0,0,0,0,0,5,0,0,0,1,0,0,3,4,200,0,2,495
"2023-10-20 09:21:47",5,1,"NMMS 27",f444035a-bd2d-4136-9900-c326b4347e11,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,Eagle,0,1057.181,9830,75,49.88,Cobra,0,1062.375,4450,36,50.12,14,1,0,0,,Left,44.22,446,1559,147,65,82,0.00,-6.00,0,0,0,0,0,1,0,0,6,0,1,0,0,1,0,0,5,-50,0,0,497
"2024-01-06 10:31:11",5,1,"NMMS 27",efd297e3-027c-472f-b18e-e20fb57ed04b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1163.782,12120,100,48.37,Cobra,0,1242.244,6295,51,51.63,14,1,1,0,,Loss,51.08,2899,2772,462,236,226,0.70,-2.00,7,0,0,1,1,0,0,2,10,3,0,0,3,0,1,7,7,895,0,3,508
"2024-02-10 10:15:38",6,1,"NMMS 27",29bc7574-93ed-4763-9e49-00a54a04efcc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1308.784,22420,2,50.27,Eagle,0,1294.734,19300,1,49.73,3,1,1,0,,Win,35.58,12266,3696,770,274,496,1.85,14.00,24,0,0,2,0,0,0,1,13,9,0,0,14,1,1,15,13,2885,0,20,941
