Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-18 19:06:01",,,SHINOBI13,8f610dd6-bc5e-4a41-a23d-be3ea304a5f9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1602,1607,Cobra,1552.3333333333,1419.148,6460,50,,Eagle,1131.25,1401.679,3650,28,,3,1,1,0,,Win,57.94,3516,2957,321,186,135,2.17,9.00,13,0,0,9,0,0,0,0,6,6,0,0,,0,0,,,1600,0,6,430
"2022-03-07 06:35:11",1,2,SHINOBI13,222f51bf-319b-4eb5-9e94-fe478d4b42b8,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1686,1695,Eagle,1558,1621.480,13330,3,,Cobra,1600.6666666667,1630.736,8825,2,,1,1,1,0,,Win,52.2,5408,6257,523,273,250,1.53,10.66,23,4,3,8,2,0,0,0,15,8,0,0,,0,0,,,3170,0,6,868
"2022-03-12 22:02:14",1,2,SHINOBI13,9fe4d48f-a829-4e5b-94a4-13932150739b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1717,1711,Cobra,1708.25,1768.262,9100,250,50.14,Eagle,1650.5,1758.249,8210,186,49.86,5,1,1,1,,Loss,48.83,4153,5775,471,230,241,0.48,-8.00,10,0,1,9,0,0,0,0,21,9,0,0,3,0,0,16,17,1875,0,2,604
"2022-06-21 20:13:23",2,1,SHINOBI13,f431db79-9886-4262-879c-3ae07c34d5b5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1635,1645,Cobra,1693.75,1659.449,7985,250,50.24,Eagle,1608,1643.317,5160,111,49.76,1,1,1,0,,Win,57.26,3214,2929,234,134,100,2.00,8.66,14,0,0,11,1,0,0,0,7,5,0,0,5,0,0,14,13,1950,2,4,518
"2022-07-10 14:36:09",2,1,SHINOBI13,673f6c88-fd3c-49d2-800c-6a8cf3617263,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1660,1659,Eagle,1685,1384.329,12865,2,52.11,Cobra,1618.25,1272.010,12795,0,47.89,7,1,1,0,,Loss,60.4,8454,6738,692,418,274,1.52,14.00,32,1,5,20,0,0,0,0,21,9,0,1,,0,0,27,24,3855,3,11,930
"2022-10-02 02:50:11",,,SHINOBI13,127cd67d-3212-4502-bb29-8429c91b4b01,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1367,1366,Cobra,1449.75,1494.916,10450,3,50.03,Eagle,1417,1492.937,9270,2,49.97,7,1,1,0,,Loss,60.38,5506,6361,477,288,189,1.24,6.00,21,3,2,14,0,0,0,0,17,6,0,0,4,0,0,18,19,2510,1,6,763
"2022-10-24 04:31:02",,,SHINOBI13,00475244-b0ab-42fd-959d-6a73b50118f2,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1256,1251,,,,,,,,,,,,,4,1,1,0,1261.527,Loss,56.3,5854,4868,492,277,215,1.24,6.33,21,2,3,13,0,0,0,0,17,7,0,0,5,0,0,23,20,2450,1,11,511
"2023-03-28 07:49:55",3,1,SHINOBI13,f577f49c-b469-4800-8166-1c3aaafdf496,Cliffhanger,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,722.616,Win,77.78,5435,3621,54,42,12,1.92,12.67,25,2,0,11,17,0,0,0,13,2,0,0,5,0,0,8,18,2600,0,20,416
"2023-10-21 22:48:10",5,1,SHINOBI13,7c841d9a-072f-43f7-b31e-776aeb56e80a,Behemoth,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,1677.117,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623
"2023-10-25 10:28:45",5,1,SHINOBI13,ab9e35c5-a85f-480b-8077-1acf6bd4a654,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1383,1377,Eagle,1460.75,1486.606,5950,250,49.86,Cobra,1444.75,1495.062,7965,218,50.14,5,1,1,0,,Loss,62.98,4641,4876,181,114,67,1.15,3.66,15,3,1,6,0,0,0,0,13,5,0,0,3,0,0,16,16,1975,2,6,638
"2023-10-25 10:42:56",5,1,SHINOBI13,f4405fbf-bcab-4e67-86c7-8d6ef84511b5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1377,1371,Cobra,1422,1499.371,11440,4,49.84,Eagle,1432.25,1509.214,7500,1,50.16,8,1,1,0,,Loss,55.85,4928,5901,188,105,83,0.88,0.66,14,2,3,6,0,0,0,0,16,8,0,0,4,0,0,15,17,1925,1,7,619
"2023-11-11 05:53:41",5,1,SHINOBI13,555e0821-d06c-4b92-b0c6-52b81a0abbdb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,11220,5,,Cobra,0,,3045,0,,13,1,1,0,,Loss,52.27,3112,2770,44,23,21,0.36,-6.66,4,0,1,3,0,0,0,0,11,1,0,0,2,1,0,,,450,1,2,436
"2023-12-01 14:41:11",5,1,SHINOBI13,07636e09-b951-4371-b07d-4a8da5740f5c,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,Eagle,0,1633.622,3010,25,52.88,Cobra,1321,1455.717,2170,19,47.12,2,1,1,0,,Win,69.57,3446,4295,115,80,35,0.90,1.00,9,1,0,7,0,0,0,0,10,6,0,0,3,0,0,11,11,1200,0,3,531
"2024-01-06 05:35:28",5,1,SHINOBI13,1b6589fe-47a8-454a-90d0-ea354017846e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1526,1517,Cobra,1662.25,1658.032,6510,50,50.25,Eagle,1530,1641.822,5670,45,49.75,6,1,1,0,,Loss,65.77,3920,3736,149,98,51,1.10,2.66,11,0,1,3,2,0,0,0,10,5,0,0,3,0,0,9,12,1350,0,2,450
"2024-01-07 01:51:16",5,1,SHINOBI13,ddefb037-0a60-448c-b5dc-dbd96b9b0624,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1489,1480,Eagle,1657.75,1636.553,6250,3,49.94,Cobra,1614.3333333333,1640.687,4425,1,50.06,6,1,1,0,,Loss,64.38,1970,3655,73,47,26,0.27,-5.66,3,0,0,3,0,0,0,0,11,7,0,0,2,0,0,8,12,650,0,0,421
