Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-10T10:19:22Z,5,1,Koolaidman10,9206b545-ac0c-45f2-8ec9-c09eb71e0fc9,Forbidden,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Win,47.95,3108,4390,390,187,203,0.64,-2.00,9,14,9,0,0,11,13,1360,0,3,Win,1,6260,1637.573,0,539
2023-11-10T10:19:22Z,5,1,AlphaKittyC,9206b545-ac0c-45f2-8ec9-c09eb71e0fc9,Forbidden,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Win,58.59,4688,3400,326,191,135,1.45,8.66,16,11,11,0,0,14,12,2150,0,10,Win,1,6260,1637.573,0,539
2023-11-10T10:19:22Z,5,1,SkummyWummies,9206b545-ac0c-45f2-8ec9-c09eb71e0fc9,Forbidden,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Win,39.55,3887,4025,445,176,269,1.08,2.33,13,12,4,0,1,16,11,1400,1,6,Win,1,6260,1637.573,0,539
2023-11-10T10:19:22Z,5,1,SLYFOX7028,9206b545-ac0c-45f2-8ec9-c09eb71e0fc9,Forbidden,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Win,47.74,3037,2967,199,95,104,1.33,4.00,12,9,3,0,0,8,13,1350,0,5,Win,1,6260,1637.573,0,539
2023-11-10T10:19:22Z,5,1,Reaiming,9206b545-ac0c-45f2-8ec9-c09eb71e0fc9,Forbidden,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Loss,52.24,3749,4724,402,210,192,0.76,-1.66,13,17,7,0,0,12,12,1670,0,4,Loss,2,5580,1412.952,0,539
2023-11-10T10:19:22Z,5,1,avasus,9206b545-ac0c-45f2-8ec9-c09eb71e0fc9,Forbidden,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Loss,51.67,5786,3915,420,217,203,1.75,11.00,21,12,6,0,0,17,11,2400,0,10,Loss,2,5580,1412.952,0,539
2023-11-10T10:19:22Z,5,1,Apolln,9206b545-ac0c-45f2-8ec9-c09eb71e0fc9,Forbidden,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Loss,47.86,3185,3541,443,212,231,0.73,-1.66,8,11,4,0,0,10,13,1010,1,3,Loss,2,5580,1412.952,0,539
2023-11-10T10:19:22Z,5,1,"343 Ritzy",9206b545-ac0c-45f2-8ec9-c09eb71e0fc9,Forbidden,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Loss,22.22,24,222,9,2,7,0.00,-1.00,0,1,0,0,0,,,0,0,0,Loss,2,5580,1412.952,0,539
2023-11-10T10:19:22Z,5,1,"X MG YoRHa X",9206b545-ac0c-45f2-8ec9-c09eb71e0fc9,Forbidden,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Left,46.24,1769,2318,186,86,100,0.33,-4.66,3,9,4,0,0,7,13,500,0,2,Loss,2,5580,1412.952,0,539
