Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-06T18:37:39Z,,,truebeans30,0cddd85c-588b-4869-86fe-282f140ff550,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1332,1339,,Win,44.21,8309,9118,959,424,535,0.81,-0.66,26,32,16,0,0,31,31,3590,1,7,Win,1,17585,1365.955,1338.5,1243
2022-10-06T18:37:39Z,,,AND3342,0cddd85c-588b-4869-86fe-282f140ff550,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1380,1385,,Win,57.57,8199,9525,806,464,342,0.92,0.00,33,36,9,0,0,31,31,4330,1,8,Win,1,17585,1365.955,1338.5,1243
2022-10-06T18:37:39Z,,,Jeeyashk,0cddd85c-588b-4869-86fe-282f140ff550,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1227,1241,,Win,50.54,9004,10682,736,372,364,0.81,-1.66,30,37,16,0,0,30,31,4235,1,9,Win,1,17585,1365.955,1338.5,1243
2022-10-06T18:37:39Z,,,sickfitz4404,0cddd85c-588b-4869-86fe-282f140ff550,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1415,1420,,Win,45.93,10075,9440,1008,463,545,1.28,13.66,37,29,17,0,0,34,30,5430,0,14,Win,1,17585,1365.955,1338.5,1243
2022-10-06T18:37:39Z,,,Gill12310,0cddd85c-588b-4869-86fe-282f140ff550,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1297,1290,,Loss,56.99,9315,9237,551,314,237,1.03,5.66,33,32,14,0,1,28,32,4470,0,12,Loss,2,19180,1367.126,1372,1243
2022-10-06T18:37:39Z,,,"I Leon I H2",0cddd85c-588b-4869-86fe-282f140ff550,Streets,Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,46.45,7203,9649,747,347,400,0.81,-1.66,25,31,13,0,0,24,34,4130,0,6,Loss,2,19180,1367.126,1372,1243
2022-10-06T18:37:39Z,,,Prolific18,0cddd85c-588b-4869-86fe-282f140ff550,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1447,1440,,Loss,54.16,11024,8839,877,475,402,1.22,13.00,39,32,18,0,0,34,30,5060,0,11,Loss,2,19180,1367.126,1372,1243
2022-10-06T18:37:39Z,,,"eL Buuu8400",0cddd85c-588b-4869-86fe-282f140ff550,Streets,Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,44.82,10712,9635,1207,541,666,1.16,11.00,37,32,18,0,0,35,30,5520,1,10,Loss,2,19180,1367.126,1372,1243
