Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-22 00:09:39",,,"Nade Burrito",a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-01-22 00:11:31",,,"Nade Burrito",fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24620,1,,Eagle,0,,16420,0,,2,1,1,0,,Win,27.13,3485,3860,833,226,607,0.91,1.00,10,0,2,8,0,0,0,0,11,6,0,0,3,1,0,,,1300,0,3,943
"2023-01-22 00:30:33",,,"Nade Burrito",53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,0,0,Cobra,0,,11555,2,,Eagle,0,,5725,0,,1,1,1,0,,Win,39.35,1279,897,216,85,131,1.33,2.33,4,0,0,4,0,0,0,0,3,4,0,0,1,0,0,,,700,0,0,385
"2023-01-22 00:43:00",,,"Nade Burrito",49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,0,0,Cobra,0,,24490,5,,Eagle,0,,14785,0,,1,1,1,0,,Win,35.62,3093,3664,553,197,356,1.11,2.33,10,0,2,4,0,0,0,0,9,4,0,0,4,0,0,,,1350,0,4,701
"2023-01-22 01:02:00",,,"Nade Burrito",e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19830,150,,Eagle,0,,12570,95,,11,1,1,0,,Win,36.64,2675,2476,393,144,249,0.86,1.00,6,0,0,6,0,0,0,0,7,6,0,0,2,0,0,,,900,0,1,754
"2023-01-22 01:20:57",,,"Nade Burrito",162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,0,0,Cobra,0,,14975,5,,Eagle,0,,8085,1,,1,1,1,0,,Win,29.31,2796,1630,389,114,275,2.25,6.00,9,0,0,6,3,0,0,0,4,3,0,0,4,1,0,,,1100,0,6,472
"2023-01-22 01:38:09",,,"Nade Burrito",b291fe35-b98f-4d5e-b0fe-cd00164e86a5,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-01-22 01:39:42",,,"Nade Burrito",9f68aac1-e164-4122-b251-642d97daeea1,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24255,5,,Eagle,0,,14025,0,,4,1,1,0,,Win,40,3346,3665,415,166,249,0.85,-0.33,11,0,0,7,2,0,0,0,13,5,0,0,4,1,0,,,1375,1,5,914
"2023-01-22 01:56:26",,,"Nade Burrito",f90218ca-63a3-4579-b613-a02e7bbcefa8,Fragmentation,Attrition,,,,0,0,Cobra,0,,11510,2,,Eagle,0,,5560,0,,1,1,1,0,,Win,43.86,1329,1185,114,50,64,0.75,0.66,3,1,0,2,0,0,0,0,4,5,0,0,1,0,0,,,650,0,1,389
"2023-01-22 02:11:13",,,"Nade Burrito",436f7c7f-f7e4-4014-ad0d-a9ddff42ff88,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,25440,5,,Cobra,0,,18430,0,,13,1,1,0,,Loss,30.63,3754,5007,777,238,539,0.56,-4.33,9,0,2,6,0,0,0,0,16,8,0,0,2,0,0,,,1375,0,3,891
"2023-01-22 02:58:56",,,"Nade Burrito",ddee4b68-d308-4832-936d-49dd04e9440a,Fragmentation,Attrition,,,,0,0,Eagle,0,,23050,3,,Cobra,0,,21965,1,,14,1,1,0,,Loss,38.27,2363,3639,405,155,250,0.69,-2.00,9,0,0,8,0,0,0,0,13,6,0,0,2,0,0,,,1400,0,2,893
"2023-01-22 03:30:38",,,"Nade Burrito",2456c311-375e-46bb-88e4-7ba61c6c0206,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,27270,4,,Cobra,0,,28065,3,,13,1,1,0,,Loss,30.22,3447,5107,579,175,404,0.44,-6.33,7,1,0,5,1,0,0,0,16,8,0,0,2,0,0,,,1450,0,3,1032
"2023-01-29 01:27:09",,,"Nade Burrito",f3e91f52-af72-478e-bd94-607efa7c0fa2,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,19750,150,,Cobra,0,,10640,78,,9,1,1,0,,Win,27.82,2515,2713,417,116,301,1.50,5.00,9,0,0,6,4,0,0,0,6,6,0,0,4,0,0,,,1200,0,4,700
"2023-01-29 01:40:37",,,"Nade Burrito",208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,28285,3,,Cobra,0,,18805,2,,3,1,1,0,,Win,34.28,3292,3177,493,169,324,1.00,1.00,10,0,1,8,2,0,0,0,10,3,0,0,3,0,0,,,1185,0,4,970
"2023-01-29 02:00:59",,,"Nade Burrito",cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,0,0,Eagle,0,,18530,3,,Cobra,0,,10320,0,,1,1,1,0,,Win,35.98,1234,1434,164,59,105,0.80,0.66,4,0,0,3,2,0,0,0,5,5,0,0,3,0,0,,,1050,0,3,741
"2023-01-29 02:15:43",,,"Nade Burrito",0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,12085,5,,Cobra,0,,5480,0,,1,1,1,0,,Win,50.93,2065,947,269,137,132,4.00,4.33,4,0,0,3,1,0,0,0,1,4,0,0,2,0,0,,,750,0,1,357
"2023-01-29 02:38:39",,,"Nade Burrito",a08b88d4-e306-450d-a7f6-76d596c7a7ab,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Eagle,0,,19715,3,,Cobra,0,,9340,0,,13,1,1,0,,Loss,36.07,2372,2736,427,154,273,0.67,-1.33,4,0,0,4,0,0,0,0,6,2,0,0,2,0,0,,,500,0,0,854
"2023-01-29 03:00:30",,,"Nade Burrito",772ff9ca-b932-4729-aa57-feeca4975183,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,18940,2,,Cobra,0,,18115,0,,13,1,1,0,,Loss,31.17,2056,4904,446,139,307,0.36,-6.66,5,0,1,4,0,0,0,0,14,7,0,0,2,0,0,,,850,0,1,943
