Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-11T04:14:38Z,2,2,"Luciid TW",7079e847-db91-4a80-801e-9ab687bcc7fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2279,2285,,Win,45.84,14689,9590,1477,677,800,2.25,35.33,54,24,16,0,0,51,27,6425,2,27,Win,1,18460,1779.414,1835.5,1267
2023-02-11T04:14:38Z,2,2,"Klutch MF",7079e847-db91-4a80-801e-9ab687bcc7fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1663,1671,,Win,51.3,8824,11357,807,414,393,0.86,-0.67,32,37,13,0,0,30,34,4465,1,11,Win,1,18460,1779.414,1835.5,1267
2023-02-11T04:14:38Z,2,2,"El Goonxr",7079e847-db91-4a80-801e-9ab687bcc7fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1680,1686,,Win,61.22,9933,11400,833,510,323,0.61,-9.33,25,41,20,0,0,27,35,3820,2,8,Win,1,18460,1779.414,1835.5,1267
2023-02-11T04:14:38Z,2,2,Monkey0034816,7079e847-db91-4a80-801e-9ab687bcc7fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1720,1726,,Win,44.46,8565,11023,1037,461,576,0.73,-5.67,27,37,13,0,0,27,35,3750,1,12,Win,1,18460,1779.414,1835.5,1267
2023-02-11T04:14:38Z,2,2,Mikwen,7079e847-db91-4a80-801e-9ab687bcc7fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1984,1976,,Loss,55.72,11567,10959,1005,560,445,0.97,5.67,33,34,20,0,0,42,30,4810,2,14,Loss,2,18990,1782.316,1764.6666666667,1267
2023-02-11T04:14:38Z,2,2,"PlayaJoe OPM",7079e847-db91-4a80-801e-9ab687bcc7fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1651,1644,,Loss,50.56,11042,10397,1169,591,578,0.87,1.33,34,39,19,0,0,28,35,4525,2,11,Loss,2,18990,1782.316,1764.6666666667,1267
2023-02-11T04:14:38Z,2,2,AbnormalCrayon0,7079e847-db91-4a80-801e-9ab687bcc7fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1659,1653,,Loss,43.2,10514,11325,1243,537,706,0.97,2.67,33,34,11,0,0,29,34,4060,2,16,Loss,2,18990,1782.316,1764.6666666667,1267
2023-02-11T04:14:38Z,2,2,ItzEzMoneyy,7079e847-db91-4a80-801e-9ab687bcc7fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1724,1717,,Loss,54.97,9382,10221,835,459,376,1.26,12.00,39,31,12,0,0,31,33,5595,0,14,,,,,,1267
