Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-17T00:10:03Z,2,3,Cless5634,7ebb21bf-69b0-4b36-848d-5a4c86b3b4fe,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,,,,Win,36.7,3406,2229,188,69,119,1.57,5.67,11,7,5,0,0,9,13,1380,0,2,Win,1,5500,1254.263,0,520
2022-12-17T00:10:03Z,2,3,Kybag0420,7ebb21bf-69b0-4b36-848d-5a4c86b3b4fe,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,,,,Win,57.26,3618,3237,124,71,53,1.17,2.67,14,12,2,0,0,13,12,1510,0,6,Win,1,5500,1254.263,0,520
2022-12-17T00:10:03Z,2,3,TrepidPigeon741,7ebb21bf-69b0-4b36-848d-5a4c86b3b4fe,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,,,,Win,20.69,4754,3348,377,78,299,1.90,9.33,19,10,1,0,0,15,11,1960,1,13,Win,1,5500,1254.263,0,520
2022-12-17T00:10:03Z,2,3,"343 Free Money",7ebb21bf-69b0-4b36-848d-5a4c86b3b4fe,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,,,,Win,6.25,20,20,16,1,15,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,5500,1254.263,0,520
2022-12-17T00:10:03Z,2,3,Masco,7ebb21bf-69b0-4b36-848d-5a4c86b3b4fe,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,,,,Loss,30.96,3657,4092,449,139,310,0.87,-0.33,13,15,5,0,0,15,11,1550,1,7,Loss,2,4560,1266.643,0,520
2022-12-17T00:10:03Z,2,3,StarPlatinum397,7ebb21bf-69b0-4b36-848d-5a4c86b3b4fe,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,,,,Loss,39.14,2732,3411,700,274,426,0.91,0.00,10,11,3,0,0,10,12,1150,0,6,Loss,2,4560,1266.643,0,520
2022-12-17T00:10:03Z,2,3,Regnier7163,7ebb21bf-69b0-4b36-848d-5a4c86b3b4fe,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,,,,Loss,15.15,2270,4166,165,25,140,0.71,-3.33,10,14,2,0,0,11,12,1060,0,5,Loss,2,4560,1266.643,0,520
2022-12-17T00:10:03Z,2,3,"kill soul 117",7ebb21bf-69b0-4b36-848d-5a4c86b3b4fe,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,,,,Loss,23.84,2271,2256,323,77,246,1.14,1.33,8,7,1,0,0,7,9,850,0,3,Loss,2,4560,1266.643,0,520
2022-12-17T00:10:03Z,2,3,Tiracodigo,7ebb21bf-69b0-4b36-848d-5a4c86b3b4fe,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,,,,Left,17.45,2609,3471,636,111,525,0.46,-6.00,6,13,3,0,1,10,12,650,0,0,Win,1,5500,1254.263,0,520
2022-12-17T00:10:03Z,2,3,"THE BOSSSSSSS",7ebb21bf-69b0-4b36-848d-5a4c86b3b4fe,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,,,,Left,34.38,365,808,32,11,21,0.00,-2.67,0,3,1,0,1,3,4,0,0,0,Loss,2,4560,1266.643,0,520
2022-12-17T00:10:03Z,2,3,"343 Beard",7ebb21bf-69b0-4b36-848d-5a4c86b3b4fe,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,,,,Left,50,160,229,18,9,9,0.00,-1.00,0,1,0,0,0,,,0,0,0,Loss,2,4560,1266.643,0,520
