Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-08T20:07:50Z,2,2,BuIIyBreaker,864cbc83-31b7-4542-9f34-131c38fe353c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1812,1821,1870.845,Win,68.54,5987,4734,426,292,134,1.39,10.66,25,18,11,0,0,28,17,3050,0,9,,,,,,460
2022-12-08T20:07:50Z,2,2,"Legacyy SH",864cbc83-31b7-4542-9f34-131c38fe353c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1378,1377,1457.746,Loss,54.19,4781,4544,454,246,208,1.06,4.00,17,16,9,0,0,18,20,2150,0,4,,,,,,460
2022-12-08T20:07:50Z,2,2,"xl TuRoK",864cbc83-31b7-4542-9f34-131c38fe353c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1469.264,Loss,52.22,3995,4727,450,235,215,0.68,-2.33,13,19,11,0,0,18,20,1850,1,3,,,,,,460
2022-12-08T20:07:50Z,2,2,"Eazy Eric",864cbc83-31b7-4542-9f34-131c38fe353c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1493.947,Loss,55.39,4379,4594,408,226,182,1.11,3.66,20,18,5,0,0,19,19,2250,3,7,,,,,,460
2022-12-08T20:07:50Z,2,2,Naded,864cbc83-31b7-4542-9f34-131c38fe353c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1600.434,Loss,49.02,4246,4349,408,200,208,1.06,2.66,19,18,5,0,0,21,19,2150,0,1,,,,,,460
2022-12-08T20:07:50Z,2,2,"PsyKo JGz",864cbc83-31b7-4542-9f34-131c38fe353c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1313.691,Loss,51.28,3788,5578,390,200,190,0.43,-9.33,10,23,11,0,0,14,21,1550,0,3,,,,,,460
2022-12-08T20:07:50Z,2,2,IKEEP6,864cbc83-31b7-4542-9f34-131c38fe353c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1483.730,Loss,52.78,5309,4628,485,256,229,1.17,6.00,21,18,9,0,0,19,19,2550,1,5,,,,,,460
2022-12-08T20:07:50Z,2,2,Shimeyy,864cbc83-31b7-4542-9f34-131c38fe353c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1482,1487,1585.439,Loss,57.11,4819,4360,408,233,175,1.31,8.00,21,16,9,0,0,21,19,2550,0,4,,,,,,460
