Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:34:52",,,Covent,13178c03-e6c0-4786-8748-9e8e6ceccfaa,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,67.31,3241,891,208,140,68,7.00,13.33,14,,,,,,,,2,4,0,0,,0,0,,,,0,7,334
"2021-11-15 21:43:02",,,Covent,6a8988e1-b36e-4473-9163-7272826094d1,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.39,3331,952,241,160,81,18.00,18.33,18,,,,,,,,0,1,0,0,,0,0,,,,0,18,233
"2021-11-15 21:53:35",,,Covent,b854fb94-c958-492c-98a7-388692895f67,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.83,3315,783,358,139,219,18.00,17.67,18,,,,,,,,1,2,0,0,,0,0,,,,0,8,348
"2021-11-15 22:02:39",,,Covent,89e7c121-ffa0-4a8b-818e-c6de6f88318f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.46,2221,2392,472,224,248,1.40,2.67,7,,,,,,,,5,2,0,0,,1,0,,,,0,1,521
"2021-11-15 22:20:03",1,1,Covent,bbd204b1-b6e3-4ace-87cf-7b49fda196f4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.33,9378,3858,877,380,497,3.33,22.67,30,,,,,,,,9,5,0,0,,1,1,,,,0,18,867
"2021-11-15 22:37:57",,,Covent,8156e99d-334e-4ffa-bd9d-a1e10964db09,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,60.26,6219,2426,234,141,93,2.83,11.67,17,,,,,,,,6,2,0,0,,1,0,,,,0,8,474
"2021-11-15 22:48:19",,,Covent,e92acc77-bd4e-4526-8ff9-16f5ebb873c2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.45,5799,2706,347,182,165,2.75,14.67,22,,,,,,,,8,2,0,0,,0,0,,,,0,11,570
"2021-11-15 23:00:22",1,1,Covent,6c17177d-2d30-473c-bae8-78ccdf03c238,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.85,7952,5277,572,308,264,2.29,20.67,32,,,,,,,,14,8,0,0,,0,0,,,,0,19,962
"2021-11-15 23:20:01",1,1,Covent,cf180f17-53da-4b5a-a5b8-f485ce930e53,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.15,6724,4579,658,330,328,1.42,7.67,17,,,,,,,,12,8,0,0,,0,0,,,,0,10,740
"2021-11-15 23:38:52",1,1,Covent,d1e5a3f6-bddd-42a0-a9fd-f6d5b7a1f1bd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,57.84,7594,8601,619,358,261,0.80,-3.00,24,,,,,,,,30,9,0,0,,0,0,,,,0,11,1012
"2021-11-16 00:00:36",1,1,Covent,ab1f9daa-eb56-407b-b72f-7041c8e7a83a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,48.89,264,222,45,22,23,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,480
"2021-11-16 00:11:30",,,Covent,ad0ed941-27e5-4895-9c03-fa77e41fd194,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.44,5386,3456,471,247,224,2.00,13.67,20,,,,,,,,10,11,0,0,,0,0,,,,0,11,605
"2021-11-16 00:23:46",,,Covent,58801ea3-9a31-4e7d-a071-931deded5d76,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,5826,6212,890,445,445,0.73,-2.67,16,,,,,,,,22,10,0,0,,0,0,,,,0,3,786
"2021-11-16 00:43:14",1,1,Covent,20836b5c-8593-407d-bf17-69bc47ab44d7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.1,5133,6199,501,261,240,0.94,0.00,17,,,,,,,,18,3,0,0,,0,0,,,,0,9,746
"2021-11-16 00:58:41",1,1,Covent,e2f386eb-2d77-4868-9635-21961fa02384,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.51,3796,4457,417,244,173,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,4,488
"2021-11-16 01:10:37",1,1,Covent,001c6478-d75b-47c8-b31c-053fc8c650f3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.16,6364,7111,553,294,259,0.91,2.00,20,,,,,,,,22,12,0,0,,0,0,,,,0,6,817
"2021-11-16 01:27:52",1,1,Covent,c0423c54-7861-4cba-aa7b-0f5f77e17c10,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,64.95,7670,6820,485,315,170,1.17,7.33,27,,,,,,,,23,10,0,0,,0,0,,,,0,9,909
"2021-11-16 01:48:32",,,Covent,f9e725df-0fe2-4ce0-afa4-d6147119c236,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.32,5848,5878,499,301,198,1.12,5.67,19,,,,,,,,17,11,0,0,,0,0,,,,0,3,784
"2021-11-16 02:05:06",1,1,Covent,6a77149e-86e5-4767-84ef-41a936205945,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.15,5207,4836,479,245,234,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,2,632
"2021-11-16 02:24:00",,,Covent,62a7dcb9-171f-4d6f-8a67-e978411b4238,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.93,3789,3884,306,113,193,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,8,495
"2021-11-16 02:39:29",1,1,Covent,7458be8b-d229-4cfc-b62f-9a5aa0340219,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,,,,,Win,48.75,3913,3932,359,175,184,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,2,552
"2021-11-16 02:53:53",1,1,Covent,5f75a236-55cf-4af7-b982-c5e9b37fb2a0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,2,,,,,Win,60.24,3894,2776,337,203,134,2.67,12.33,16,,,,,,,,6,7,0,0,,0,0,,,,0,6,480
"2021-11-16 03:10:20",1,1,Covent,01f8e966-71a8-4705-bd97-7aa05bdbec19,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,,,,,Win,50,4528,4127,522,261,261,1.07,4.00,15,,,,,,,,14,9,0,0,,0,0,,,,0,6,465
"2021-11-16 03:22:17",1,1,Covent,3def286e-0ea7-4400-907a-1d69a896a718,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,61.9,1766,2138,168,104,64,0.75,-1.33,6,,,,,,,,8,2,0,0,,0,0,,,,0,3,312
"2021-11-16 03:33:41",,,Covent,20c88d9f-4631-43aa-9c45-412de06bf24e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,,,,,Win,53.44,4784,3651,421,225,196,2.00,12.00,18,,,,,,,,9,9,0,0,,0,0,,,,0,6,576
"2021-11-16 03:55:39",,,Covent,d9ea55ec-c4b4-4039-ad6d-2b68f076a63c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.58,5686,4044,475,207,268,2.30,15.33,23,,,,,,,,10,7,0,0,,1,0,,,,0,17,789
"2021-11-16 04:11:35",,,Covent,ebc5e34c-5e38-4eb6-8451-a85c1363593c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.9,4895,2764,277,177,100,2.57,12.33,18,,,,,,,,7,4,0,0,,1,0,,,,0,11,581
"2021-11-16 04:30:33",,,Covent,3f092579-86de-474d-9dce-9e92470f7577,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.59,5163,4158,446,239,207,1.67,9.67,20,,,,,,,,12,5,0,0,,1,0,,,,0,13,768
"2021-11-16 04:50:42",,,Covent,66aa82b0-4f52-487c-8437-30dce413a55d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.42,5504,4558,664,275,389,1.13,4.33,17,,,,,,,,15,7,0,0,,1,0,,,,0,8,912
"2021-11-16 05:11:02",1,1,Covent,99c03a09-73fc-4f0e-80d4-96143478af00,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,8,,,,,Loss,56.76,4698,4886,377,214,163,0.94,0.67,16,,,,,,,,17,5,0,0,,0,0,,,,0,6,675
"2021-11-16 05:34:35",,,Covent,63bb73a3-29b7-4232-beb2-d02b378121ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,,,,,Loss,49.61,4500,4555,383,190,193,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,4,647
"2021-11-16 05:47:07",,,Covent,63950cb2-e926-4dc5-890e-3beac46f639c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,1,,,,,Win,55.91,5041,5914,440,246,194,0.82,0.67,14,,,,,,,,17,11,0,0,,0,0,,,,0,7,745
"2021-11-16 06:01:10",1,1,Covent,05272087-0f4c-46d0-aa4f-50a44a896986,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1212,1212,,,,,,,,,,,,,5,,,,,Loss,52.94,3671,3095,340,180,160,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,8,376
"2021-11-16 06:09:44",,,Covent,e70638b3-a9ab-4cb8-9641-fc919df36985,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,2,,,,,Win,54.95,3625,3793,364,200,164,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,5,491
"2021-11-16 06:25:51",1,1,Covent,4e6d5545-e23f-47fd-989c-3525971b7294,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,50.71,6742,6173,564,286,278,1.63,13.33,26,,,,,,,,16,10,0,0,,0,0,,,,0,11,811
"2021-11-16 06:46:16",1,1,Covent,bc78fd5b-33e5-4a62-8a3a-237901ec2524,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,4,,,,,Win,44.62,2274,2041,195,87,108,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,4,346
"2021-11-16 06:56:53",1,1,Covent,6bb63625-07b2-4f55-8d08-1fe29a33ae39,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,,,,,Win,49.71,4659,4531,519,258,261,1.82,10.33,20,,,,,,,,11,4,1,0,,0,0,,,,0,8,570
"2021-11-16 07:08:58",1,1,Covent,1b8a3d10-4b01-4670-8d66-8b5519846ae2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,47.53,4800,4712,465,221,244,1.07,3.33,15,,,,,,,,14,7,0,0,,0,0,,,,0,4,600
"2021-11-16 07:20:24",1,1,Covent,7e40aa53-22a1-49b9-984e-49409374e45d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,,,,,Win,60.61,4788,3529,391,237,154,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,6,503
"2021-11-16 07:30:18",,,Covent,a187771e-0e85-41be-bf08-3bcdf793b0fd,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,1,,,,,Win,43.99,5479,5519,582,256,326,1.35,8.67,23,,,,,,,,17,8,0,0,,0,0,,,,0,8,746
"2021-11-16 07:44:37",,,Covent,30783834-53f0-4f63-af97-cc2397779949,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,3,,,,,Win,53.6,3066,2702,278,149,129,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,2,411
"2021-11-16 07:56:57",1,1,Covent,ab886258-1980-4e54-b4d1-fb5f64a2ad42,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,39.26,3329,1983,298,117,181,3.67,10.67,11,,,,,,,,3,8,0,0,,0,0,,,,0,5,391
"2021-11-16 08:04:56",,,Covent,41ff386f-418b-4fbd-b1fe-b6dc98dbc3e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,4,,,,,Win,60.35,7205,7470,623,376,247,1.26,7.00,29,,,,,,,,23,3,0,0,,0,0,,,,0,12,921
"2021-11-16 08:21:47",1,1,Covent,1ead5cda-8997-4dbe-ab34-074f305c9e24,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,58.51,3854,3871,376,220,156,0.87,1.00,13,,,,,,,,15,9,0,0,,0,0,,,,0,3,491
"2021-11-16 08:31:03",1,1,Covent,20ac8ad3-2ff5-490d-b91f-dbc7dd31d3d0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,53.73,5438,5499,536,288,248,1.27,5.67,19,,,,,,,,15,5,0,1,,0,0,,,,0,7,765
"2021-11-16 08:45:47",1,1,Covent,674428dd-ba9e-4d3a-9611-156425d05c5a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,46.48,4607,6328,568,264,304,0.65,-5.33,15,,,,,,,,23,8,0,0,,0,0,,,,0,8,786
"2021-11-16 09:04:41",,,Covent,0a602b32-5648-4703-8e62-50d939903f77,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,3,,,,,Win,40.35,2657,2611,342,138,204,2.00,5.33,10,,,,,,,,5,1,0,1,,0,0,,,,0,2,321
"2021-11-17 03:16:42",1,1,Covent,b8834ba7-90f2-4803-baae-5ffbd92fd459,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,61.12,10029,3479,481,294,187,3.78,27.00,34,,,,,,,,9,6,0,0,,3,0,,,,0,20,765
"2021-11-17 03:38:50",1,1,Covent,49af1aaf-6627-4eaf-ab86-6b5af756a686,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,65.69,4123,2369,306,201,105,3.00,12.00,18,,,,,,,,6,0,0,0,,0,0,,,,0,9,569
"2021-11-17 03:50:59",,,Covent,a66a643c-54dd-4076-8008-a38727990dfa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.35,5165,3343,688,257,431,2.38,12.67,19,,,,,,,,8,5,0,0,,0,0,,,,0,8,825
"2021-11-17 04:06:28",,,Covent,7c6aa41c-ada0-4f68-b390-56c1a6a51dc9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.78,3523,2922,1041,487,554,2.00,8.00,12,,,,,,,,6,6,0,0,,1,1,,,,0,7,446
"2021-11-17 04:16:31",1,1,Covent,6df913af-5fcd-4405-96e2-7474f32212d9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,2,,,,,Win,56.28,2386,1804,247,139,108,2.50,7.33,10,,,,,,,,4,4,0,0,,0,0,,,,0,1,400
"2021-11-17 04:24:23",,,Covent,e6b755f2-3af2-4165-bb77-e0e5cbafbdfa,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,1,,,,,Win,46.33,5636,5693,600,278,322,1.42,11.33,27,,,,,,,,19,10,0,0,,0,0,,,,0,12,747
"2021-11-17 04:38:07",,,Covent,a2a6b8f1-50bc-4ecc-bfb0-411cec4f2e39,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,,,,,Loss,53.91,4142,4052,358,193,165,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,2,591
"2021-11-17 04:49:33",,,Covent,222a70af-f3da-47cf-b3e1-1d40bf1a38da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,1,,,,,Win,62.71,6385,5234,531,333,198,1.12,5.67,19,,,,,,,,17,11,0,0,,0,0,,,,0,13,720
"2021-11-17 05:03:08",,,Covent,703659e7-4c53-476a-9af2-cfa88e17b0d7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1275,1290,,,,,,,,,,,,,2,,,,,Win,57.91,3579,2302,354,205,149,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,10,375
"2021-11-17 05:13:04",,,Covent,036c8c79-d0e2-494f-b7d2-2dd99a2ef932,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,2,,,,,Win,61.98,2478,2787,192,119,73,1.20,2.67,6,,,,,,,,5,5,0,0,,0,0,,,,0,1,504
"2021-11-17 05:22:56",1,1,Covent,a8ca2fb1-65f8-4ad3-b391-33a4434c019d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,,,,,Loss,50.68,3640,3597,442,224,218,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,3,521
"2021-11-17 05:44:42",,,Covent,6fceca16-b386-41a1-abe9-790106715962,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,,,,,Loss,53.23,4033,4309,434,231,203,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,4,581
"2021-11-17 05:56:24",,,Covent,c7e65c25-010a-4e94-93cc-be0b2efe8d49,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1308,,,,,,,,,,,,,1,,,,,Win,55.39,4033,3636,343,190,153,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,5,440
"2021-11-17 06:05:10",1,1,Covent,98044e35-2b20-4868-b1fa-2813023ad3ff,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,5,,,,,Loss,56.85,4120,3632,394,224,170,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,6,503
"2021-11-17 06:16:38",1,1,Covent,3c618b6c-8242-44ca-8104-ebf5348c5e1d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1308,1323,,,,,,,,,,,,,2,,,,,Win,51.9,5085,4999,447,232,215,0.82,0.00,14,,,,,,,,17,9,0,0,,0,0,,,,0,3,574
"2021-11-17 06:28:44",,,Covent,c7485644-6e48-478f-af30-afb7c79e4704,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1323,1338,,,,,,,,,,,,,2,,,,,Win,42.58,3466,2602,310,132,178,2.17,9.00,13,,,,,,,,6,6,0,0,,0,0,,,,0,7,412
"2021-11-17 06:40:28",1,1,Covent,fa6ca39b-86d9-42b3-b458-4573a73f45ef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,1,,,,,Win,50,72,0,12,6,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,188
"2021-11-17 06:44:40",1,1,Covent,7e16ee69-c6e5-4bc5-8697-e4269cf60146,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,2,,,,,Win,53.2,8621,7738,859,457,402,1.38,12.67,33,,,,,,,,24,11,0,0,,0,0,,,,0,11,975
"2021-11-17 07:07:28",1,1,Covent,839ff1b7-7daf-4708-a9ec-cbe6aa51c7d0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,1,,,,,Win,52.79,5259,4942,466,246,220,1.07,4.33,16,,,,,,,,15,10,0,0,,0,0,,,,0,5,720
"2021-11-17 07:22:15",,,Covent,40253cf1-e200-4897-8023-76554cdc953c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1344,1359,,,,,,,,,,,,,2,,,,,Win,55.76,7731,6169,651,363,288,1.58,14.67,30,,,,,,,,19,11,0,0,,0,0,,,,0,13,910
"2021-11-17 07:38:48",,,Covent,9e41080a-4d4e-465e-93ed-01b45c9d96ff,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,5,,,,,Loss,57.78,5781,5781,469,271,198,0.73,-3.00,16,,,,,,,,22,9,0,0,,0,0,,,,0,6,733
"2021-11-17 07:52:28",1,1,Covent,a2dc4ae7-fb96-4514-a48f-654a2f3ed86b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,5,,,,,Loss,50.87,3801,2973,401,204,197,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,4,461
"2021-11-17 08:01:52",,,Covent,875a73bb-35a2-4284-bba3-59892970dbb1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,1,,,,,Win,52.65,3786,2167,302,159,143,2.33,11.00,14,,,,,,,,6,9,0,0,,0,0,,,,0,7,390
"2021-11-17 08:10:39",1,1,Covent,bef66ffe-1dad-47d9-bc39-91f5693d239d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,1,,,,,Win,40.32,3300,2441,377,152,225,2.00,7.67,12,,,,,,,,6,5,0,0,,0,0,,,,0,4,429
"2021-11-17 08:19:10",1,1,Covent,f90bcd16-31f5-4f0a-a1a1-6616f79b43bf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,1,,,,,Win,54.27,4697,2679,363,197,166,2.43,12.67,17,,,,,,,,7,8,0,0,,0,0,,,,0,12,493
"2021-11-17 08:28:44",,,Covent,90a9232e-856d-431b-801f-f8dda4f6061e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,2,,,,,Win,49.67,4234,4652,451,224,227,0.86,1.00,12,,,,,,,,14,9,0,0,,0,0,,,,0,1,557
"2021-11-17 08:39:54",,,Covent,6b24ab9f-c27c-40d9-9cd8-f78493d98072,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,3,,,,,Win,35.9,4405,4770,493,177,316,2.10,13.00,21,,,,,,,,10,6,0,1,,0,0,,,,0,9,607
"2021-11-17 08:57:31",1,1,Covent,213e7cf3-d5c2-4863-9e0d-e789947c311b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,5,,,,,Loss,58.8,8050,6888,568,334,234,1.37,9.33,26,,,,,,,,19,7,0,0,,0,0,,,,0,13,872
"2021-11-17 09:14:30",,,Covent,ec482ec7-3c42-4fd3-a672-a81807121bf5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,,,,,Win,59.18,6957,5341,539,319,220,2.45,18.67,27,,,,,,,,11,8,0,0,,0,0,,,,0,11,679
"2021-11-17 09:28:22",,,Covent,12deac8d-453c-4c24-85b5-fd7c9b9c0a5b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,3,,,,,Win,56.73,3505,3273,208,118,90,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,5,468
"2021-11-17 09:39:21",,,Covent,59dd3a73-1aa9-42b7-a9a2-811165a551ff,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,1,,,,,Win,56.7,4952,3998,388,220,168,1.70,8.33,17,,,,,,,,10,4,0,0,,0,0,,,,0,9,503
"2021-11-17 09:49:49",1,1,Covent,4767c226-921b-4014-8274-b4ac24212f96,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,1,,,,,Win,47.58,3779,2319,702,334,368,3.80,15.33,19,,,,,,,,5,4,0,0,,0,0,,,,0,10,443
"2021-11-17 10:00:02",,,Covent,776e1356-2a37-47f2-ac1f-a5d0f7a5935a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,2,,,,,Win,49.9,4216,4892,479,239,240,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,6,522
"2021-11-17 10:11:44",,,Covent,4ea330dc-e0b2-4a32-9be3-310e10ad3122,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,3,,,,,Win,58.38,6350,6481,531,310,221,1.05,5.67,23,,,,,,,,22,14,0,0,,0,0,,,,0,6,844
"2021-11-17 10:27:34",1,1,Covent,ae052cb1-dacb-4b73-8f12-0231adb1e279,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,6,,,,,Loss,59.93,6127,6249,579,347,232,1.00,5.00,17,,,,,,,,17,15,0,0,,0,0,,,,0,8,751
"2021-11-17 10:41:42",,,Covent,3c1b3131-64eb-41bd-a0b4-21eefa1420f8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,1,,,,,Win,50.71,4400,2889,420,213,207,2.83,13.00,17,,,,,,,,6,6,0,0,,0,0,,,,0,9,432
"2021-11-18 01:48:48",,,Covent,cbed6fd1-18ab-4fea-9462-33ca2e19cce9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,62.5,4378,4385,424,265,159,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,3,519
"2021-11-18 01:59:00",,,Covent,6a4f1445-43cf-4757-95d6-62ea3b0ee027,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1443,1446,,,,,,,,,,,,,1,,,,,Win,58.01,4062,3529,331,192,139,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,5,531
"2021-11-18 02:09:41",,,Covent,be706688-6a16-4dc1-9455-1573c8906e0a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,1,,,,,Win,46.61,1983,1671,221,103,118,1.80,4.33,9,,,,,,,,5,1,0,0,,0,0,,,,0,2,370
"2021-11-18 02:17:26",1,1,Covent,188bf0f2-9429-42b7-8332-16937bf33094,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1449,1452,,,,,,,,,,,,,1,,,,,Win,55.88,5074,4688,451,252,199,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,11,630
"2021-11-18 02:30:35",,,Covent,d0f2b9c4-207e-4959-9474-d9981b8f27c8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,7,,,,,Loss,53.88,12339,8074,1329,716,613,2.23,31.67,49,,,,,,,,22,14,0,0,,0,0,,,,0,33,1076
"2021-11-18 02:51:43",1,1,Covent,41e6c325-23c2-4778-8c87-11a751b02838,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1452,1455,,,,,,,,,,,,,1,,,,,Win,55.48,5028,5492,465,258,207,1.00,3.00,17,,,,,,,,17,9,0,0,,0,0,,,,0,9,642
"2021-11-18 03:05:34",1,1,Covent,513df5ca-c56e-4308-a3a2-31c2e8b4f28c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,203
"2021-11-18 03:10:04",,,Covent,5fab9a92-faff-4a4f-8643-a792406230c1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1455,1458,,,,,,,,,,,,,2,,,,,Win,53.87,7149,4996,917,494,423,1.50,11.33,24,,,,,,,,16,10,0,0,,0,0,,,,0,6,731
"2021-11-18 03:24:15",,,Covent,15d9b1e0-3632-4f95-9547-bcfde281f3a5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1461,,,,,,,,,,,,,1,,,,,Win,56.92,3584,2716,260,148,112,1.57,6.33,11,,,,,,,,7,7,0,0,,0,0,,,,0,4,426
"2021-11-18 03:33:06",1,1,Covent,76bff31e-91c8-4d1b-a5f8-9bc7d6a7e446,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1461,1476,,,,,,,,,,,,,1,,,,,Win,59.64,6680,5570,555,331,224,1.61,13.67,29,,,,,,,,18,8,0,0,,0,0,,,,0,14,749
"2021-11-18 03:47:35",,,Covent,b740710e-a352-4349-9277-64e7d52a686f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1476,1491,,,,,,,,,,,,,1,,,,,Win,58.89,4874,3669,450,265,185,1.82,11.33,20,,,,,,,,11,7,0,0,,0,0,,,,0,6,517
"2021-11-18 04:01:46",1,1,Covent,45e37639-ea8e-41e5-9d92-d34c5f32bee0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1491,1491,,,,,,,,,,,,,6,,,,,Loss,44.09,4270,4249,508,224,284,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,5,517
"2021-11-18 04:16:09",,,Covent,12af5d38-3fca-4905-bba4-097f9dbfa4b7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1491,1506,,,,,,,,,,,,,1,,,,,Win,64.68,5839,3459,402,260,142,2.09,14.33,23,,,,,,,,11,7,0,0,,0,0,,,,0,9,566
"2021-11-18 04:29:36",1,1,Covent,a92e3344-0b36-413b-95ac-5e4faf53a409,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1506,1509,,,,,,,,,,,,,2,,,,,Win,52.65,3187,3512,283,149,134,1.75,6.67,14,,,,,,,,8,2,0,0,,0,0,,,,0,9,493
"2021-11-18 04:42:04",,,Covent,ace92ed0-632c-4092-be8d-e9299e44dbe2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1509,1524,,,,,,,,,,,,,1,,,,,Win,62.93,6747,6260,491,309,182,1.75,15.33,28,,,,,,,,16,10,0,0,,0,0,,,,0,13,785
"2021-11-18 05:00:01",,,Covent,638d08f3-bed4-49bd-804a-b8bfd4b8530a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1524,1527,,,,,,,,,,,,,1,,,,,Win,58.82,7507,5578,561,330,231,1.93,16.33,29,,,,,,,,15,7,0,0,,0,0,,,,0,16,812
"2021-11-18 05:16:35",,,Covent,67b2a121-3956-4ba6-9e11-960e31f40729,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1527,1542,,,,,,,,,,,,,2,,,,,Win,49.24,4518,2811,461,227,234,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,8,452
"2021-11-18 05:26:14",,,Covent,be725a7d-876d-4897-ba0f-f05bdf8339b5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1542,1557,,,,,,,,,,,,,1,,,,,Win,58.06,8226,8079,720,418,302,1.22,9.00,33,,,,,,,,27,9,0,0,,0,0,,,,0,8,1050
"2021-11-18 05:45:47",,,Covent,7806e964-6cf3-460e-845c-15239f4314f6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1557,1560,,,,,,,,,,,,,2,,,,,Win,53.7,6274,5702,473,254,219,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,5,838
"2021-11-18 06:01:53",,,Covent,c9a80376-5245-454c-b0ab-76f9c77d00d9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1560,1560,,,,,,,,,,,,,7,,,,,Loss,62.7,3712,4282,319,200,119,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,4,629
"2021-11-18 06:14:11",,,Covent,92a14099-43ca-4efd-86fe-2b528c6aa186,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1560,1563,,,,,,,,,,,,,1,,,,,Win,41.67,428,383,12,5,7,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,2,191
"2021-11-18 06:19:09",,,Covent,5976b14b-d2cc-4997-bc84-9a1348b75c05,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1563,1566,,,,,,,,,,,,,3,,,,,Win,54.4,9854,8098,728,396,332,1.40,13.33,35,,,,,,,,25,10,0,0,,0,0,,,,0,18,1280