Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-04T06:40:08Z,6,1,"o Smoked",dd4e38c6-866c-4c1a-89ca-e73c59e54af9,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1956,1962,,Win,62.27,9124,9133,326,203,123,0.83,0.66,25,30,17,0,0,27,23,3760,3,14,Win,1,15220,1851.892,1903.5,886
2024-03-04T06:40:08Z,6,1,"o Monstrous",dd4e38c6-866c-4c1a-89ca-e73c59e54af9,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2023,2030,,Win,63.12,9427,8088,320,202,118,1.19,9.00,31,26,12,0,0,30,22,4035,6,17,Win,1,15220,1851.892,1903.5,886
2024-03-04T06:40:08Z,6,1,Playcr,dd4e38c6-866c-4c1a-89ca-e73c59e54af9,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1946,1953,,Win,64.51,9772,8047,324,209,115,1.78,22.00,41,23,12,0,0,27,23,5095,1,19,Win,1,15220,1851.892,1903.5,886
2024-03-04T06:40:08Z,6,1,Rxaza,dd4e38c6-866c-4c1a-89ca-e73c59e54af9,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1689,1696,,Win,44.86,5431,8082,292,131,161,0.48,-12.66,14,29,7,0,0,20,26,2330,2,5,Win,1,15220,1851.892,1903.5,886
2024-03-04T06:40:08Z,6,1,"Amplify xR",dd4e38c6-866c-4c1a-89ca-e73c59e54af9,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1704,1697,,Loss,58.62,7423,8683,319,187,132,0.70,-4.66,23,33,16,0,0,21,26,3775,1,7,Loss,2,15230,1801.665,1785,886
2024-03-04T06:40:08Z,6,1,Palfius,dd4e38c6-866c-4c1a-89ca-e73c59e54af9,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1881,1874,,Loss,66.15,8988,8697,325,215,110,1.24,11.00,31,25,15,0,0,25,24,4000,4,14,Loss,2,15230,1801.665,1785,886
2024-03-04T06:40:08Z,6,1,"SNIPER JORGE117",dd4e38c6-866c-4c1a-89ca-e73c59e54af9,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1770,1762,,Loss,61.64,7672,8509,318,196,122,0.78,-0.33,21,27,17,0,0,23,25,3275,1,9,Loss,2,15230,1801.665,1785,886
2024-03-04T06:40:08Z,6,1,ItzEzMoneyy,dd4e38c6-866c-4c1a-89ca-e73c59e54af9,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1782,1776,,Loss,64.31,8918,7979,325,209,116,1.27,10.00,33,26,9,0,0,23,25,4180,0,19,,,,,,886
