Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-27T22:54:56Z,6,1,diccolo3,3b0e6099-bc68-4d41-9e94-bd45fbe6383a,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1783,1788,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,110,1902.144,1984.3333333333,33
2024-02-27T22:54:56Z,6,1,Taulek,3b0e6099-bc68-4d41-9e94-bd45fbe6383a,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2099,2104,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,10,0,0,Win,1,110,1902.144,1984.3333333333,33
2024-02-27T22:54:56Z,6,1,"Sparty McFIy",3b0e6099-bc68-4d41-9e94-bd45fbe6383a,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2071,2076,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,110,1902.144,1984.3333333333,33
2024-02-27T22:54:56Z,6,1,Capuuchin,3b0e6099-bc68-4d41-9e94-bd45fbe6383a,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1850,1855,,Win,83.33,229,0,6,5,1,1.00,1.00,1,0,0,0,0,1,0,100,0,1,,,,,,33
2024-02-27T22:54:56Z,6,1,"King Nicck",3b0e6099-bc68-4d41-9e94-bd45fbe6383a,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,1749.738,457.5,33
2024-02-27T22:54:56Z,6,1,Stab,3b0e6099-bc68-4d41-9e94-bd45fbe6383a,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,1749.738,457.5,33
2024-02-27T22:54:56Z,6,1,HotShotGhost,3b0e6099-bc68-4d41-9e94-bd45fbe6383a,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,1749.738,457.5,33
2024-02-27T22:54:56Z,6,1,Coyokic,3b0e6099-bc68-4d41-9e94-bd45fbe6383a,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1830,1825,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,3,0,0,0,Left,2,0,1749.738,457.5,33
