Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-10 05:50:28",2,1,PANTEONCITY,7ab3e6ac-d83f-4651-b514-074251990cd6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1348.6666666667,1141.055,8520,2,52.37,Cobra,1224,1037.856,4790,0,47.63,3,1,1,0,,Win,53.12,5144,2619,401,213,188,2.63,14.67,21,2,2,14,1,0,0,0,8,5,0,0,,0,0,9,11,2445,0,11,460
"2022-06-10 05:59:14",2,1,PANTEONCITY,70a7ff65-defc-4fa9-9cd4-6c70494310e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1352.3333333333,1287.967,3425,2,53.46,Cobra,1266.5,1121.095,860,0,46.54,4,1,1,0,,Win,12.99,1803,1052,408,53,355,9.00,9.33,9,0,1,4,2,0,0,0,0,1,1,0,,0,0,11,5,960,1,6,354
"2022-06-10 06:06:19",2,1,PANTEONCITY,87fca936-eb8e-49f1-8824-df94be6d4256,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1352.6666666667,1220.436,6100,50,48.27,Eagle,1250.6666666667,1308.143,1700,13,51.73,1,1,1,0,,Win,51.82,4277,2576,303,157,146,2.67,12.67,16,1,1,14,0,0,0,0,6,8,0,0,,0,0,8,7,2000,2,9,375
"2022-06-10 06:13:43",2,1,PANTEONCITY,714babe2-4397-4cc0-9631-9a53474d3a34,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1355.3333333333,1395.296,100,250,50.61,Eagle,1370,1361.393,100,0,49.39,1,1,1,0,,Win,40,222,108,30,12,18,1.00,1.00,1,0,0,1,0,0,0,0,0,0,1,0,,0,0,5,3,50,0,0,188
"2022-06-10 06:18:02",2,1,PANTEONCITY,5da549d4-d871-4ecc-bc50-ddb9dfad14a9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1358,1028.308,9250,2,47.90,Eagle,1283.25,1118.466,3705,0,52.10,4,1,1,0,,Win,58.11,6706,2627,456,265,191,5.00,24.33,25,1,2,22,0,0,0,0,5,13,0,0,,0,0,13,9,3150,5,18,483
"2022-06-10 06:27:44",2,1,PANTEONCITY,e0958583-5cb7-4cd6-afab-0837fdbc162d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.82,8906,5318,633,404,229,2.19,22.67,35,,,,,,,,16,11,0,0,,0,0,,,,0,15,740
"2022-06-10 06:43:28",2,1,PANTEONCITY,ea3455fa-c258-45fb-8ff5-8b3a9c083a48,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1360.3333333333,1409.719,10225,250,48.82,Cobra,1332.6666666667,1477.856,7890,128,51.18,1,1,1,0,,Win,60.64,6303,4857,498,302,196,1.77,12.67,23,1,0,15,2,0,0,0,13,8,0,0,,0,0,18,13,2925,0,4,594
"2022-06-10 06:54:41",2,1,PANTEONCITY,944badfd-6a92-4779-a466-61a5191e8645,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1368.6666666667,1246.655,10410,2,48.26,Eagle,1451.3333333333,1336.418,6280,0,51.74,4,1,1,0,,Win,52.74,6831,3673,457,241,216,2.40,17.67,24,0,0,22,0,0,0,0,10,11,0,0,,0,0,22,12,2960,2,11,588
"2022-06-10 07:05:51",2,1,PANTEONCITY,6e9fbaf2-ba10-433c-8f80-0eadc35ee6a8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Cobra,1370.6666666667,1403.956,2770,2,47.61,,,,,,,3,1,1,0,,Win,55.24,1299,324,143,79,64,4.00,5.00,4,0,0,4,0,0,0,0,0,3,0,0,,0,0,4,3,600,1,1,145
"2022-06-10 07:09:48",2,1,PANTEONCITY,3d3aaeeb-3c10-4476-a1de-e7575c9dc54d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1400,Eagle,1527.25,1500.467,11505,3,48.52,Cobra,1372,1591.856,9890,2,51.48,7,1,1,0,,Loss,58.5,6993,6269,653,382,271,1.65,14.00,33,1,1,28,1,0,0,0,20,3,0,0,,0,0,23,18,3725,0,7,756
"2022-06-10 07:23:24",2,1,PANTEONCITY,d39f585e-c452-4cec-8efc-4b84cfd20420,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1415,Cobra,1371.25,1458.315,9260,250,49.13,Eagle,1456.5,1509.852,6225,53,50.87,1,1,1,0,,Win,58,6459,3586,469,272,197,3.71,21.33,26,1,0,24,0,0,0,1,7,7,0,0,,0,0,18,10,3435,4,15,508
"2022-06-10 07:34:42",2,1,PANTEONCITY,39bfd2d4-c0b0-4db7-be71-532ec8ee7f51,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,4,,,,,Win,61.32,3936,2481,318,195,123,4.00,13.33,16,,,,,,,,4,4,0,0,,0,0,,,,0,4,344
"2022-06-10 07:42:03",2,1,PANTEONCITY,e30d5b9d-a5af-4377-b560-21dfd9268702,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1430,1445,,,,,,,,,,,,,2,,,,,Win,52.66,5330,3167,507,267,240,4.00,19.00,24,,,,,,,,6,3,0,0,,0,0,,,,0,7,410
"2022-06-10 07:51:04",2,1,PANTEONCITY,0008a880-bb24-4a64-bbc5-1d8619361840,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1445,1445,,,,,,,,,,,,,5,,,,,Loss,49.82,3510,3877,271,135,136,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,6,400
"2022-06-10 08:01:14",2,1,PANTEONCITY,8e60b7dd-5ed6-43c9-a5b1-9dd5dcb818c0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1445,1448,,,,,,,,,,,,,3,,,,,Win,55.05,4910,3431,554,305,249,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,3,456
