Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-13 22:28:03",1,1,Kallish117,7430c563-a5b2-45b0-bf8f-cce1e086bfba,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.41,3727,3915,147,55,92,1.00,1.00,14,,,,,,,,14,3,0,0,3,0,0,,,,0,4,528
"2022-02-14 00:48:38",1,1,Kallish117,ba7e25c8-b75b-4e45-8527-d7ed9386bc9e,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.26,3621,1304,190,105,85,16.00,16.00,16,,,,,,,,0,0,0,0,16,0,0,,,,0,19,359
"2022-02-14 00:56:04",1,1,Kallish117,d3090e63-266c-4425-aa27-408da03c8a74,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.82,6490,3126,844,353,491,2.33,13.67,14,,,,,,,,6,17,0,0,5,1,0,,,,0,9,669
"2022-02-14 01:09:56",1,1,Kallish117,40ce9257-f5ae-41b9-abbd-5fa9b0472a0f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.34,6403,3014,926,355,571,3.00,19.00,24,,,,,,,,8,9,0,0,8,1,1,,,,0,19,618
"2022-02-14 01:29:43",1,1,Kallish117,d7e5e5bf-eebe-4f26-8d3a-7e377e0f3048,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.51,1784,1106,122,36,86,1.58,7.00,19,,,,,,,,12,0,0,0,5,0,0,,,,0,10,385
"2022-02-14 01:39:08",1,1,Kallish117,426f26b7-5ce2-46e2-a6f8-2602ad6100d2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.45,6847,3784,843,341,502,2.36,17.67,26,,,,,,,,11,8,0,0,5,0,0,,,,0,19,836
"2022-02-14 02:22:12",1,1,Kallish117,9a97cc3d-3fa9-44a6-a512-accc260f1bda,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.78,4565,4338,466,218,248,0.93,0.33,13,,,,,,,,14,4,0,0,4,0,0,,,,0,4,456
"2022-02-14 02:33:56",1,1,Kallish117,f3b19f0e-9c45-4f82-b764-f3052649f068,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.03,4459,3370,617,247,370,2.11,11.67,19,,,,,,,,9,5,0,0,4,2,0,,,,0,9,656
"2022-02-14 02:47:25",1,1,Kallish117,964bde73-ff9f-410d-972a-97e937a709c0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,38.01,2447,2599,292,111,181,1.00,0.00,8,,,,,,,,8,0,0,0,3,0,0,,,,0,2,525
"2022-02-14 02:59:23",1,1,Kallish117,01175660-1b7d-4885-bfbd-9611e9cbdbf3,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.72,1390,1592,142,28,114,0.88,-2.00,15,,,,,,,,17,0,0,1,3,0,0,,,,0,9,558
"2022-03-19 17:41:24",,,Kallish117,2253fa9d-2e9b-4851-b43c-a639d7980824,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.49,2229,1018,292,127,165,10.00,10.67,10,,,,,,,,0,2,0,0,10,0,0,,,,0,6,214
"2022-03-19 17:46:57",,,Kallish117,07187df6-9aac-4175-bb87-ccdc106645fc,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.34,1390,1553,67,21,46,0.64,-5.00,9,,,,,,,,14,0,0,0,4,0,0,,,,0,3,471
"2022-03-19 17:58:14",,,Kallish117,04397d80-141a-40bf-8ef4-e774db6d0b8f,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.53,3365,2080,231,89,142,2.00,7.00,10,,,,,,,,5,6,0,0,3,0,0,,,,0,8,386
"2022-03-19 18:06:54",,,Kallish117,da39744b-b504-4902-bd8d-c38fada7ebbb,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.21,4539,927,383,177,206,22.00,22.00,22,,,,,,,,1,3,0,0,13,0,0,,,,0,15,380
"2022-03-19 18:15:59",1,2,Kallish117,d8cf07d1-4ad5-4b5b-8f97-a1a581a5e9f9,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.48,1367,1233,184,34,150,1.18,2.67,13,,,,,,,,11,2,0,0,5,0,0,,,,0,6,404
"2022-03-19 18:24:56",,,Kallish117,c48ffb57-3080-4f4d-8bc1-197c3367ae9b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.16,1080,1482,129,26,103,0.69,-5.00,11,,,,,,,,16,0,0,0,3,0,0,,,,0,5,384
"2022-03-19 18:35:03",,,Kallish117,f5f8f486-7966-4971-85e1-cd8e084f625b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.05,174,709,42,8,34,0.14,-5.67,1,,,,,,,,7,1,0,0,1,0,0,,,,0,1,359
"2022-03-19 18:54:10",,,Kallish117,cc9eb89a-a181-4de5-a508-b42f5098a3ac,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.23,427,1673,52,10,42,0.22,-14.00,4,,,,,,,,18,0,0,0,1,0,0,,,,0,0,433
"2022-03-20 17:39:44",,,Kallish117,29e6fd03-9776-44dc-8a13-9931ebb0d03f,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.59,2302,1301,74,33,41,2.83,13.00,17,,,,,,,,6,6,0,0,4,0,0,,,,0,15,419
"2022-03-20 17:48:58",,,Kallish117,a45dcd26-3eff-4d4b-9740-d65390374948,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.2,2759,2548,305,86,219,1.04,1.00,27,,,,,,,,26,0,0,0,5,0,0,,,,0,11,590
"2022-03-20 18:03:18",,,Kallish117,06906c36-589e-4ba9-96dd-d8ee0f695772,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1644,910,56,28,28,2.29,10.00,16,,,,,,,,7,3,0,0,8,0,0,,,,0,6,380
"2022-03-20 18:50:24",,,Kallish117,12116cc4-bd24-4dcf-9865-0ab095b5a8b6,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.39,5916,5231,638,296,342,1.47,9.67,25,,,,,,,,17,5,0,0,6,0,0,,,,0,7,567
"2022-03-20 19:03:56",,,Kallish117,9d6ac0c9-d743-47f2-90ec-2eeddffda640,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.95,1465,1055,210,44,166,1.70,7.67,17,,,,,,,,10,2,0,0,5,0,0,,,,0,5,416
"2022-03-20 19:12:27",,,Kallish117,0a8e29ed-e0da-4968-81d4-7e8c270e3f75,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.04,1962,1478,79,34,45,1.45,6.67,16,,,,,,,,11,5,0,0,4,0,0,,,,0,6,409
"2022-03-20 19:20:43",,,Kallish117,08896913-e15e-496d-831e-4ec4cbabc54e,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.28,570,1642,47,10,37,0.25,-11.00,4,,,,,,,,16,3,0,0,1,0,0,,,,0,0,332
"2022-03-20 19:59:40",,,Kallish117,61fb8f90-8d28-4782-9d4e-04e4a57d4ae4,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,25.16,1521,1261,155,39,116,1.14,2.00,16,,,,,,,,14,0,0,0,4,0,0,,,,0,6,360
"2022-03-20 20:06:12",,,Kallish117,22832a98-5154-40af-92fa-7d9cac27f5e9,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.33,2032,1085,233,66,167,2.00,11.00,22,,,,,,,,11,0,0,0,7,0,0,,,,0,8,476
"2022-03-20 20:16:33",1,2,Kallish117,38d2889f-0334-4566-906f-6679438ad111,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.36,1488,1111,73,28,45,1.17,2.33,14,,,,,,,,12,1,0,0,3,0,0,,,,0,6,327
"2022-03-20 20:23:48",,,Kallish117,f56f9bf0-5eba-41df-90be-4bee57120a0d,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.24,1141,1445,42,19,23,0.57,-6.00,8,,,,,,,,14,0,0,0,2,0,0,,,,0,3,310
"2022-03-20 20:31:07",,,Kallish117,61ec166f-7188-45f8-92e5-ef0bc4d02efe,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.71,2511,665,210,54,156,4.83,23.33,29,,,,,,,,6,1,0,0,11,0,0,,,,0,14,373
"2022-03-20 20:39:13",,,Kallish117,d53d6724-2f9e-4a71-93e9-8c9c07f47e1b,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.62,1437,1549,61,26,35,0.87,-1.67,13,,,,,,,,15,1,0,0,3,0,0,,,,0,6,352
"2022-03-20 20:46:53",1,2,Kallish117,7c2a838c-fd74-41aa-b552-4466086b4b2b,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.35,1645,1914,83,31,52,0.79,-4.00,15,,,,,,,,19,0,0,0,5,0,0,,,,0,6,528
"2022-03-20 20:57:02",,,Kallish117,77544417-97d6-480b-ac73-ee60aeb4d045,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.28,3134,769,103,59,44,4.00,22.00,28,,,,,,,,7,3,0,0,11,0,0,,,,0,13,457
"2022-03-20 21:08:57",,,Kallish117,177d728d-5c5c-4458-8367-d50d6c5e0964,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,45.8,5480,6574,762,349,413,0.83,0.67,19,,,,,,,,23,14,0,0,3,0,0,,,,0,9,627
"2022-03-20 21:20:45",,,Kallish117,65f45bc6-349b-459a-90cc-c6c4d682c182,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.1,2633,2129,601,229,372,1.83,5.67,11,,,,,,,,6,2,0,0,4,0,0,,,,0,6,509
"2022-03-20 21:27:57",,,Kallish117,23724be1-3978-46fd-b73a-820be86cb195,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,5300,4586,686,343,343,1.38,5.33,18,,,,,,,,13,1,0,0,4,0,0,,,,0,4,520
"2022-08-07 06:13:12",2,1,Kallish117,f5840efc-5712-4fe2-8a68-b3e6d9a3e726,Catalyst,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.27,503,46,121,33,88,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,1,194
"2022-08-07 06:19:41",2,1,Kallish117,bc602898-a58e-4941-867b-988cbc858369,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.55,2927,3990,83,32,51,0.40,-7.67,6,,,,,,,,15,4,0,0,2,0,0,,,,0,1,515
"2022-08-07 06:31:19",2,1,Kallish117,ba6fa679-381d-41d7-b5c6-f55fa068764d,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.42,5288,5897,480,170,310,0.86,1.00,18,,,,,,,,21,12,0,0,7,0,0,,,,0,9,630
"2022-08-07 06:44:45",2,1,Kallish117,335484d3-f134-4424-bb61-0b4278729753,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,3817,4047,474,158,316,1.55,6.67,17,,,,,,,,11,2,0,0,4,0,0,,,,0,5,458
"2022-08-07 06:55:24",2,1,Kallish117,2e5e3231-6d18-4c74-bb53-8c92d5524d3a,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.74,2504,4194,536,213,323,0.29,-11.00,5,,,,,,,,17,3,0,0,2,1,0,,,,0,1,533
"2022-08-07 22:58:52",,,Kallish117,21efeeab-28b8-4450-9e80-e9d3df620238,Behemoth,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1013.471,4975,3,91.02,Cobra,0,,750,0,,4,1,1,0,,Win,52.58,2751,843,310,163,147,13.00,12.66,13,0,0,3,1,0,0,0,1,2,0,0,12,0,0,13,0,1750,0,11,256
"2022-08-07 23:05:05",2,1,Kallish117,abe6f48a-336e-4ad4-88b3-6042cecbfbe8,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.28,4965,3376,99,28,71,1.80,8.33,18,,,,,,,,10,1,0,0,7,0,0,,,,0,19,402
"2022-08-07 23:13:17",2,1,Kallish117,16a57704-e266-430a-9b26-0f22a36b9acb,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.17,4166,3989,71,20,51,1.00,0.33,14,,,,,,,,14,1,0,0,6,0,0,,,,0,13,453
"2022-08-07 23:23:26",,,Kallish117,2776484c-7195-4725-bfc3-f4bea8d8b3e3,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,3029,4164,48,16,32,0.71,-4.67,12,,,,,,,,17,1,0,0,4,0,0,,,,0,9,467
"2022-08-07 23:33:37",,,Kallish117,b8caa53e-6911-4c7c-895c-44bddd9a77cd,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1413.880,6060,50,49.97,Cobra,0,1415.411,4830,43,50.03,7,1,1,0,,Loss,30.72,3724,4206,511,157,354,0.60,-5.66,9,0,0,3,3,0,0,0,15,1,0,0,3,0,0,16,14,950,0,3,589
"2022-08-07 23:45:06",2,1,Kallish117,871b4553-06f2-42f6-833f-44a8214e21b3,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1568.342,Loss,48.29,4941,5911,526,254,272,0.79,-1.67,19,7,1,1,0,0,0,0,24,10,0,0,2,0,0,23,21,2690,0,7,618
"2022-08-08 00:00:46",,,Kallish117,e4303a7b-30d4-4f0b-8172-53f256418b1d,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1353.349,Loss,36.67,4791,4804,540,198,342,1.28,6.33,23,6,4,1,1,0,0,0,18,4,0,0,4,0,0,19,18,2995,0,8,569
"2022-08-08 00:12:04",2,1,Kallish117,b88b007b-07dc-4902-8b27-a2c0ce4794ee,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.87,4482,5357,682,231,451,0.87,0.67,13,,,,,,,,15,8,0,0,3,0,0,,,,0,3,551
"2022-08-08 00:23:01",2,1,Kallish117,83a60e48-ea57-4932-a809-02421a93a0ff,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.94,3497,3588,358,143,215,0.93,0.33,13,,,,,,,,14,4,0,0,5,0,0,,,,0,8,412
