Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-14T16:35:53Z,,,"ChaoZ CB",00fcba5b-0485-4aa6-bc4d-046253060e62,Recharge,Strongholds,,,,,,,Win,51.4,5699,5124,681,350,331,1.27,7.67,19,15,11,0,0,,,2945,1,11,Win,1,10920,,0,664
2023-01-14T16:35:53Z,,,"IXI CruciaL",00fcba5b-0485-4aa6-bc4d-046253060e62,Recharge,Strongholds,,,,,,,Win,50.2,5412,4719,510,256,254,1.08,5.67,13,12,14,0,0,,,2325,2,5,Win,1,10920,,0,664
2023-01-14T16:35:53Z,,,"BH3 Dstroy",00fcba5b-0485-4aa6-bc4d-046253060e62,Recharge,Strongholds,,,,,,,Win,44.86,4763,5128,564,253,311,1.00,4.00,17,17,12,0,0,,,2800,0,5,,,,,,664
2023-01-14T16:35:53Z,,,Easttwoodd,00fcba5b-0485-4aa6-bc4d-046253060e62,Recharge,Strongholds,,,,,,,Win,39.44,5271,4339,715,282,433,1.58,11.33,19,12,13,0,0,,,2850,0,4,,,,,,664
2023-01-14T16:35:53Z,,,Kaczeee,00fcba5b-0485-4aa6-bc4d-046253060e62,Recharge,Strongholds,,,,,,,Loss,49.08,5540,4953,597,293,304,0.82,1.00,14,17,12,0,0,,,2445,1,7,Loss,2,8465,,0,664
2023-01-14T16:35:53Z,,,"Hopx I",00fcba5b-0485-4aa6-bc4d-046253060e62,Recharge,Strongholds,,,,,,,Loss,52.2,4538,5841,500,261,239,0.68,-4.00,13,19,6,0,0,,,1850,0,4,Loss,2,8465,,0,664
2023-01-14T16:35:53Z,,,Patotally,00fcba5b-0485-4aa6-bc4d-046253060e62,Recharge,Strongholds,,,,,,,Loss,41.91,4660,5502,618,259,359,0.94,0.67,16,17,5,0,0,,,2320,0,2,Loss,2,8465,,0,664
2023-01-14T16:35:53Z,,,nikkiboy1,00fcba5b-0485-4aa6-bc4d-046253060e62,Recharge,Strongholds,,,,,,,Loss,39.29,4315,5025,565,222,343,0.87,-0.67,13,15,4,0,0,,,1850,1,9,Loss,2,8465,,0,664
