Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-06T23:52:03Z,6,1,ManicBrit,50a118c9-4f1a-4977-8cae-2296381fd397,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1048,1060,,Win,64.49,3489,2626,107,69,38,2.00,7.00,12,6,3,0,0,10,9,1735,1,4,Win,1,5420,978.593,899,398
2024-02-06T23:52:03Z,6,1,Pinocho738442,50a118c9-4f1a-4977-8cae-2296381fd397,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,821,827,,Win,36.54,1370,2717,52,19,33,0.50,-1.66,2,4,1,0,0,8,9,635,0,1,Win,1,5420,978.593,899,398
2024-02-06T23:52:03Z,6,1,"x KiLL1Nit x",50a118c9-4f1a-4977-8cae-2296381fd397,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,861,869,,Win,46.97,2051,1955,66,31,35,1.14,1.66,8,7,2,0,0,8,9,1375,0,3,Win,1,5420,978.593,899,398
2024-02-06T23:52:03Z,6,1,MiniMarlboroMan,50a118c9-4f1a-4977-8cae-2296381fd397,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,866,879,,Win,57.42,3794,2455,155,89,66,2.17,9.33,13,6,7,0,0,8,9,1675,1,5,Win,1,5420,978.593,899,398
2024-02-06T23:52:03Z,6,1,Killionaire3687,50a118c9-4f1a-4977-8cae-2296381fd397,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,877,873,,Loss,69.03,3155,2584,113,78,35,0.67,-1.66,6,9,4,0,0,9,9,850,0,3,Loss,2,3120,976.245,928,398
2024-02-06T23:52:03Z,6,1,THEKILLBLAK,50a118c9-4f1a-4977-8cae-2296381fd397,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,959,953,,Loss,56,3247,2862,150,84,66,1.67,5.00,10,6,3,0,0,9,9,1235,1,4,Loss,2,3120,976.245,928,398
2024-02-06T23:52:03Z,6,1,"Doctor Abu",50a118c9-4f1a-4977-8cae-2296381fd397,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Loss,40.82,1636,2446,49,20,29,0.20,-7.33,2,10,2,0,0,8,9,335,0,0,Loss,2,3120,976.245,928,398
2024-02-06T23:52:03Z,6,1,Vahrsk,50a118c9-4f1a-4977-8cae-2296381fd397,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,948,938,,Loss,41.67,1336,3038,60,25,35,0.50,-4.33,5,10,2,0,0,8,9,700,1,4,Loss,2,3120,976.245,928,398
