Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-18 02:39:57",1,1,hhatam,c55acb48-375d-4ab8-abe7-8e0e9006b845,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1444,1443,Eagle,1519.75,1779.264,10915,5,,Cobra,1460.5,1692.360,6900,2,,5,1,1,0,,Loss,41.39,3640,5320,447,185,262,0.52,-8.33,11,1,2,8,0,0,0,0,21,5,0,0,,0,0,,,1895,0,6,550
"2022-02-19 22:59:24",,,hhatam,94686444-9a79-401c-ada5-e57bb0576cd6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1407,1406,Cobra,1300.25,1379.727,14495,1,,Eagle,1422.5,1471.625,12910,1,,8,1,1,0,,Loss,44.43,8944,7701,970,431,539,1.08,5.00,28,2,3,20,0,0,0,0,26,9,0,0,,0,0,,,3410,3,13,1006
"2022-02-21 20:52:58",,,hhatam,45233e7e-60c6-4359-98d1-5ac8c3a5c2bf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1375,1390,Cobra,1402.25,1259.822,6520,50,,Eagle,1389,1366.931,5640,48,,1,1,1,0,,Win,43.93,5383,4887,799,351,448,1.07,3.66,15,4,1,4,1,0,0,0,14,8,0,0,,0,0,,,1900,0,4,608
"2022-04-06 00:14:09",1,2,hhatam,21e3fd07-f714-4e17-94a0-eea88d26ccbc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1106.931,14365,3,,Eagle,0,1106.471,15680,2,,1,1,1,0,,Win,33.89,3295,2093,475,161,314,1.33,2.67,8,0,0,5,2,0,0,0,6,2,0,0,,1,0,,,1270,0,4,646
"2022-05-05 12:49:20",2,1,hhatam,5a658771-7fd0-47ed-b09a-91267b1f1d98,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1214.431,Loss,38.73,6997,5280,741,287,454,1.83,18.67,33,9,4,7,0,0,0,0,18,11,0,0,,0,0,18,20,4220,0,11,622
"2022-08-23 18:18:28",2,1,hhatam,1921c5d7-c04b-4c4d-9dca-27f82458d280,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1243.236,Loss,25.11,3931,4560,466,117,349,0.74,-3.67,14,0,0,3,7,0,0,0,19,4,0,0,3,0,0,135,11,1600,0,3,455
"2022-08-31 17:19:33",,,hhatam,0b8f397b-b14e-4901-bb4a-61b8d22d121a,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1358.547,Win,34.7,4656,3616,562,195,367,2.08,14.33,25,0,4,7,0,0,0,0,12,4,0,0,5,0,0,16,15,2700,0,12,399
"2022-08-31 21:45:59",2,1,hhatam,724f3523-9930-4466-a541-1f825e1a98f0,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.1,1482,1162,209,42,167,1.89,8.33,17,,,,,,,,9,1,0,0,4,0,0,,,,0,5,375
"2022-08-31 21:54:35",2,1,hhatam,fc1f6b2f-62db-40b9-9bb6-1a0283254816,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.7,2266,1059,230,66,164,2.36,15.33,26,,,,,,,,11,1,0,0,9,0,0,,,,0,8,473
"2022-08-31 22:04:13",2,1,hhatam,7d3a5999-586a-4034-9b55-801095ed7993,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.64,2602,1704,111,44,67,1.57,10.00,22,,,,,,,,14,6,0,0,5,0,0,,,,0,10,441
"2022-08-31 22:13:57",2,1,hhatam,acd3f87f-dbc1-484d-bdb3-c68806c493c8,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,26.24,1146,906,141,37,104,1.10,1.33,11,,,,,,,,10,1,0,0,4,0,0,,,,0,4,365
"2022-08-31 22:20:49",,,hhatam,b3f9fe81-e696-44b7-9366-8d11efde6736,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,269,10,0,10,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,583
"2022-08-31 22:25:33",2,1,hhatam,a5b2cd1c-d74b-4076-898f-47b4a930eb9d,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.32,1536,1143,202,37,165,1.78,7.00,16,,,,,,,,9,0,0,0,5,0,0,,,,0,10,359
"2022-08-31 22:34:32",2,1,hhatam,cb086cd2-93f4-4f42-8b30-e69443d3ec4f,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.69,2750,1448,357,81,276,2.25,15.33,27,,,,,,,,12,1,0,0,6,0,0,,,,0,15,557
"2022-08-31 22:48:50",2,1,hhatam,95c58eb5-09fd-4430-b3b8-d189742d9bd3,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.44,1214,1140,179,33,146,1.10,1.67,11,,,,,,,,10,2,0,0,3,0,0,,,,0,4,332
"2022-09-01 03:01:02",,,hhatam,51ce8340-79cc-4cdb-86a2-743b95b08874,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.96,4060,4898,819,229,590,1.08,2.67,13,,,,,,,,12,5,0,0,6,0,0,,,,0,10,977
"2022-09-01 03:23:40",,,hhatam,43b6188c-c6c5-4942-8bd0-08256509e340,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.15,1199,1230,137,55,82,1.00,0.00,4,,,,,,,,4,0,0,0,2,1,0,,,,0,3,803
"2022-09-01 03:44:09",,,hhatam,52f8ff25-02a5-4020-bb72-301a636aa041,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.97,4419,4635,690,262,428,1.07,1.33,15,,,,,,,,14,1,0,0,3,2,0,,,,0,11,812
"2022-09-01 18:42:58",2,1,hhatam,3c2f5c81-c78b-4c07-a587-9d5f5030d1e7,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.98,4034,3066,239,86,153,1.50,5.33,15,,,,,,,,10,1,0,0,3,0,0,,,,0,6,506
"2022-09-01 18:59:05",2,1,hhatam,2fb07104-4764-4b48-8c40-d476456bbe8e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,50,1397,687,126,63,63,1.67,2.67,5,,,,,,,,3,2,0,0,3,0,0,,,,0,2,809
"2022-09-02 01:01:41",2,1,hhatam,9194b39b-4248-4fdd-b5d1-8608a568d706,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.64,4270,3139,720,199,521,1.70,8.33,17,,,,,,,,10,4,0,0,5,0,0,,,,0,8,431
"2022-09-02 01:10:37",2,1,hhatam,f5c3b7a1-fb78-4f41-be24-69bbf2db4f6d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.86,3785,3087,292,58,234,0.75,-1.67,9,,,,,,,,12,4,0,0,4,0,0,,,,0,3,451
"2022-09-02 19:55:20",2,1,hhatam,f26a1eb9-e96e-4582-88bd-16617c103cfd,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.23,3801,2746,555,190,365,2.20,6.33,11,,,,,,,,5,1,0,0,6,0,0,,,,0,3,521
"2022-09-02 20:05:07",2,1,hhatam,34ebba02-5c2d-48e9-88d0-8d8fd576215b,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,45.13,1907,1840,113,51,62,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,1,402
"2022-09-02 20:10:06",,,hhatam,65292047-c589-44f0-affe-512951beda95,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,23.4,2916,4952,470,110,360,0.56,-6.00,9,,,,,,,,16,3,1,1,3,0,0,,,,0,5,914
"2022-09-02 20:26:34",2,1,hhatam,2ab7fc36-6a8b-4b18-8b49-3cd70df8dd94,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.54,5266,3032,506,109,397,3.00,15.33,21,,,,,,,,7,4,0,0,9,0,0,,,,0,10,411
"2022-09-03 01:00:13",2,1,hhatam,6bcaeb56-acef-4c19-8198-ed2c4476a208,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.96,5387,2785,374,127,247,3.50,16.67,21,,,,,,,,6,5,0,0,8,0,0,,,,0,9,468
"2022-09-03 01:09:48",2,1,hhatam,68844ea0-e180-40d5-b3a0-c448aa7131ad,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.1,2829,3500,289,87,202,1.30,4.33,13,,,,,,,,10,4,0,0,5,0,0,,,,0,8,495
"2022-09-03 01:19:38",,,hhatam,376f1230-c226-40e8-9790-780becf7eddb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.15,7062,3769,1115,325,790,1.57,12.00,22,,,,,,,,14,12,0,0,11,2,0,,,,0,12,955
"2022-09-03 07:14:17",2,1,hhatam,226ea923-2e46-4969-92e4-7d0a4a8d5265,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.77,5271,2702,477,142,335,2.57,11.00,18,,,,,,,,7,0,0,0,9,2,0,,,,0,8,595
"2022-09-03 07:27:32",2,1,hhatam,0c4007ac-9fe1-472f-937e-0a7a19c11ae4,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.94,5511,2178,517,191,326,3.67,17.33,22,,,,,,,,6,4,0,0,8,0,0,,,,0,11,589
"2022-09-03 07:40:35",2,1,hhatam,026c8428-39c3-4815-9d35-5a67c658ecb5,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.69,5853,3200,589,169,420,3.14,16.00,22,,,,,,,,7,3,0,0,11,0,0,,,,0,8,562
"2022-09-03 07:53:05",2,1,hhatam,43c941f2-ef7f-48dd-a721-eb9675f06938,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.84,6142,1357,815,341,474,4.75,18.00,19,,,,,,,,4,9,0,0,7,1,1,,,,0,11,533
"2022-09-03 08:04:53",2,1,hhatam,418c462b-f106-43d7-9e2d-c6e0c013ee96,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.83,4574,2163,426,93,333,3.00,12.33,15,,,,,,,,5,7,0,0,7,0,0,,,,0,5,417
"2022-09-03 08:13:17",2,1,hhatam,01d84661-c566-4f91-ba01-f269feb9803d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.77,3893,2745,357,117,240,0.55,-4.00,6,,,,,,,,11,3,0,0,3,0,0,,,,0,1,548
"2022-09-03 09:55:02",,,hhatam,cebdd749-c521-4804-ae15-2f18eeb3c96c,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.33,1685,2490,75,13,62,0.44,-4.00,4,,,,,,,,9,3,0,0,3,0,0,,,,0,2,574
"2022-09-03 10:06:11",,,hhatam,7adae77f-2616-46d1-98ed-cd3891d8ced7,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.77,4262,2891,91,28,63,1.08,3.00,13,,,,,,,,12,6,0,0,3,0,0,,,,0,8,476
"2022-09-03 10:16:19",,,hhatam,078aef8a-bc8d-45ea-9987-75588dbb02e6,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,49.35,12305,4464,766,378,388,2.77,27.33,36,,,,,,,,13,13,0,0,9,1,1,,,,0,31,1138
"2022-09-03 10:46:01",2,1,hhatam,650dee20-8cb0-47f7-bcea-d4d095473133,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,25.55,3740,3179,501,128,373,1.33,3.67,12,,,,,,,,9,2,0,0,3,0,0,,,,0,7,670
"2022-09-03 21:45:17",2,1,hhatam,b4e54540-3c25-43a9-8095-b768119fd0f3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.94,7328,2698,758,280,478,4.29,23.33,30,,,,,,,,7,1,0,0,13,0,0,,,,0,17,661
"2022-09-03 22:03:47",2,1,hhatam,0f1cd325-3d07-4188-bd42-ca29bcfb359e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.5,4313,2517,306,127,179,3.40,14.00,17,,,,,,,,5,6,0,0,6,0,0,,,,0,12,448
"2022-09-03 22:28:31",2,1,hhatam,3df9f3e4-7a07-41ba-a0da-f8d649ab8597,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.41,7885,1839,492,189,303,4.60,19.67,23,,,,,,,,5,5,0,0,8,1,0,,,,0,11,586
"2022-09-04 06:13:31",2,1,hhatam,5850aec0-0d8b-404e-b76a-3f2d72098b87,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.8,2382,2899,299,116,183,0.67,-2.00,6,,,,,,,,9,3,0,0,2,0,0,,,,0,1,450
"2022-09-04 19:28:56",2,1,hhatam,938c968e-91c3-47af-9112-414edf172da6,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.04,6122,3564,341,157,184,1.91,10.67,21,,,,,,,,11,2,0,0,7,0,0,,,,0,14,487
"2022-09-04 19:39:30",2,1,hhatam,72681194-5dd1-41d7-b5e8-ac0f9d8013bc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.67,4607,4065,300,74,226,1.64,7.67,18,,,,,,,,11,2,0,0,8,0,0,,,,0,11,464
"2022-09-04 19:48:28",2,1,hhatam,ba72e9e2-76fb-411c-a629-c5b7572a473d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.39,5134,3626,708,201,507,1.50,7.00,18,,,,,,,,12,3,0,0,4,0,0,,,,0,3,506
"2022-09-04 19:59:05",2,1,hhatam,bf3040eb-bbfe-47ac-856e-50a29c2e49f7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.33,5937,2994,450,177,273,2.86,14.67,20,,,,,,,,7,5,0,0,5,0,0,,,,0,11,519
"2022-09-04 20:09:12",,,hhatam,5ffe4866-b5e3-4cad-90d7-2985088ded61,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.72,5128,3118,745,214,531,2.43,11.67,17,,,,,,,,7,5,0,0,6,0,0,,,,0,5,583
"2022-09-04 20:21:29",2,1,hhatam,25a105f2-57ee-4902-a14e-1f9757d11962,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.72,4425,4024,577,183,394,1.00,2.00,14,,,,,,,,14,6,0,0,4,0,0,,,,0,5,464
"2022-09-04 20:33:09",2,1,hhatam,3df1162e-c3af-4c72-91bc-c40f87be1730,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.81,3610,2241,105,46,59,2.00,8.00,14,,,,,,,,7,3,0,0,11,0,0,,,,0,5,386
"2022-09-04 20:41:45",,,hhatam,54e3d65c-3ecd-4c80-a486-f37599c2d50d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.28,6099,4261,681,179,502,1.82,10.00,20,,,,,,,,11,3,0,0,8,1,0,,,,0,14,959
"2022-09-04 21:00:49",2,1,hhatam,3070a9b0-b64e-4b95-9b4a-12352115fe34,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.07,6477,3562,786,142,644,2.22,12.67,20,,,,,,,,9,5,0,0,4,0,0,,,,0,6,576
"2022-09-04 21:09:36",2,1,hhatam,96eebb23-83df-447a-8b1a-cf7259f549ee,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.63,4892,2850,444,136,308,2.00,8.67,16,,,,,,,,8,2,0,0,8,0,0,,,,0,8,616
"2022-09-04 21:22:05",,,hhatam,45e61ea8-6a25-492b-8e9c-6426f071f329,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.49,3050,1993,287,99,188,1.20,1.33,6,,,,,,,,5,1,0,0,4,0,0,,,,0,4,365
"2022-09-05 05:23:03",,,hhatam,864cf595-084b-4ca6-af5d-36135e2ae2d2,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.23,3927,3849,733,119,614,0.79,-1.67,11,,,,,,,,14,4,0,0,2,0,0,,,,0,4,465
"2022-09-05 05:35:43",2,1,hhatam,751a5781-ddd0-4db9-8689-63b5c8ec4d62,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.23,1597,3244,176,62,114,0.33,-8.00,4,,,,,,,,12,0,0,0,2,0,0,,,,0,3,503
"2022-09-05 05:43:29",2,1,hhatam,ef6f6fb0-eddb-4ceb-8107-8ffbd4515ae3,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.54,2298,1665,260,95,165,8.00,8.00,8,,,,,,,,1,3,0,0,8,0,0,,,,0,7,263
"2022-09-05 05:55:10",2,1,hhatam,6b45b66a-e2da-499c-8dcb-0662c58e90dd,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.52,4069,2470,363,187,176,2.00,7.67,14,,,,,,,,7,2,0,0,4,0,0,,,,0,2,398
"2022-09-05 06:07:26",2,1,hhatam,23df42f5-46c6-4ea0-b6ce-5234aa254f87,Bazaar,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,47.94,6362,7020,705,338,367,1.00,0.67,19,,,,,,,,19,2,0,0,4,0,0,,,,0,8,863
"2022-09-05 06:26:40",2,1,hhatam,470b1953-48ab-416a-9d9c-944ffffba577,Bazaar,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,40.51,3013,2672,274,111,163,1.00,0.67,8,,,,,,,,8,2,0,0,3,0,0,,,,0,5,460
"2022-09-05 07:01:54",2,1,hhatam,4b01390a-a5f9-44d0-bde2-dea58e68dbd9,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,28.59,3915,4073,759,217,542,1.20,3.00,12,,,,,,,,10,3,0,0,3,0,0,,,,0,3,500
"2022-09-05 09:54:35",2,1,hhatam,57d4f4ce-156c-4ab1-8ebf-edcd1fd53f12,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.65,4502,2445,473,197,276,6.67,18.00,20,,,,,,,,3,3,0,0,12,0,0,,,,0,11,607
"2022-09-05 10:07:46",,,hhatam,94ff1d8c-a319-4982-a512-00e57a7ebd57,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.68,5744,3010,551,158,393,2.13,10.00,17,,,,,,,,8,3,0,2,6,2,0,,,,0,9,677
"2022-09-05 10:22:41",,,hhatam,a0c10b53-9d79-462b-875f-4d0ba6779cba,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.64,6789,2749,916,299,617,2.88,15.33,23,,,,,,,,8,1,0,0,5,0,0,,,,0,9,542
"2022-09-05 10:35:12",2,1,hhatam,dfbb191e-192d-46a7-9cb7-97cc45a5f417,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.67,4875,2742,396,165,231,3.00,13.00,18,,,,,,,,6,3,0,0,8,0,0,,,,0,12,402
"2022-09-05 21:59:51",2,1,hhatam,213a8928-1561-4380-9547-9f8a7cd6d03b,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.42,4508,4625,475,154,321,1.27,5.00,19,,,,,,,,15,3,0,0,3,0,0,,,,0,9,610
"2022-09-05 22:12:32",,,hhatam,d5d95544-3061-46d2-920f-380e5033b0f8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.6,2904,2521,182,83,99,0.80,-1.67,8,,,,,,,,10,1,0,0,3,0,0,,,,0,6,527
"2022-09-05 22:30:10",2,1,hhatam,87cb5a0e-a165-49c2-ae73-876b71aa49ef,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.65,4244,3900,322,118,204,0.80,-1.00,12,,,,,,,,15,6,0,0,3,0,0,,,,0,5,488
"2022-09-05 22:39:52",2,1,hhatam,a755ae98-bc5a-4cb2-b152-a3f10e34f49a,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.18,5399,2063,439,172,267,2.75,15.67,22,,,,,,,,8,5,0,0,6,0,0,,,,0,7,538
"2022-09-05 22:54:16",2,1,hhatam,9e742f14-4faf-4ceb-92ed-079c71643fbe,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.66,9300,4058,548,168,380,2.30,14.33,23,,,,,,,,10,4,0,0,9,2,0,,,,0,10,686
"2022-09-05 23:08:42",,,hhatam,fd31d3d8-1a25-435c-b3f9-d249749698d8,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,13.56,1242,1487,118,16,102,0.20,-3.67,1,,,,,,,,5,1,0,0,1,0,0,,,,0,0,428
"2022-09-05 23:14:07",,,hhatam,a1bdb47a-e30f-4a3f-a2ad-469a8f129e8d,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.71,3276,2279,361,165,196,2.00,7.67,14,,,,,,,,7,2,0,0,8,2,0,,,,0,7,510
"2022-09-05 23:25:08",,,hhatam,3f367ac3-741f-4111-abdf-76a26ab58fb9,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.69,7760,2389,417,178,239,3.00,16.00,21,,,,,,,,7,6,0,1,4,1,1,,,,0,17,973
"2022-09-05 23:41:51",,,hhatam,e8b3dd88-611f-46ea-8267-49e2f8b4a913,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,215,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,938
"2022-09-06 04:29:25",2,1,hhatam,2bb58a7b-10a5-4470-9e50-8829cea386f7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.33,4985,3636,420,161,259,1.50,7.33,15,,,,,,,,10,7,0,0,5,0,0,,,,0,2,594
"2022-09-06 04:48:34",,,hhatam,1f1bd5ab-cec4-480e-ad63-d3ebd2468a43,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,36.73,666,1408,98,36,62,0.40,-2.67,2,,,,,,,,5,1,0,0,2,0,0,,,,0,0,624
"2022-09-06 05:02:07",,,hhatam,e01ccddf-98da-4640-b98b-47033c38a719,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.83,1517,1568,240,110,130,1.00,1.33,4,,,,,,,,4,4,0,0,4,0,0,,,,0,1,427
"2022-09-06 05:17:08",2,1,hhatam,a3c6e412-68b1-4363-923a-5ca260e8afd8,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.99,4685,2194,261,60,201,3.17,14.00,19,,,,,,,,6,3,0,0,6,0,0,,,,0,16,561
"2022-09-06 08:26:58",,,hhatam,f9eeff87-9f16-4e01-a045-a252bbb3ccef,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.37,3812,2371,438,133,305,1.83,7.67,11,,,,,,,,6,8,0,0,6,0,0,,,,0,5,453
"2022-09-06 08:36:43",,,hhatam,8d4adff4-7b25-4a24-8df2-75a4201d169e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.42,6609,2875,385,171,214,3.50,20.67,28,,,,,,,,8,2,0,1,8,0,0,,,,0,16,521
"2022-09-06 08:49:09",2,1,hhatam,33e8fb70-24fb-4001-bc9b-ed5cae7ad89d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.4,5849,3082,375,159,216,3.00,19.33,27,,,,,,,,9,4,0,0,7,0,0,,,,0,10,534
"2022-09-06 09:01:54",2,1,hhatam,a70ffa2d-0a95-42e0-b604-8b82c50dddb4,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.74,4586,2935,479,176,303,1.67,6.33,15,,,,,,,,9,1,0,0,3,0,0,,,,0,7,468
"2023-04-21 06:38:42",3,1,hhatam,558af468-a76c-429c-b6c9-5973f9f0f86f,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1588.933,5920,50,50.15,Eagle,0,1579.279,4650,40,49.85,8,1,1,0,,Loss,32.06,2104,3246,209,67,142,0.42,-6.00,5,0,1,1,0,0,0,0,12,3,0,0,2,0,0,8,12,650,0,0,447
"2023-06-20 05:09:04",3,1,hhatam,01eceb71-daf5-49f2-8099-b0b2cbca4620,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,Cobra,1201.5,1292.664,5710,50,50.25,Eagle,1183,1280.051,2160,19,49.75,7,1,1,0,,Loss,12.7,1230,3721,63,8,55,0.08,-10.33,1,0,0,1,1,0,0,0,12,2,0,0,1,0,0,7,10,200,0,1,358
"2023-07-01 22:07:17",4,1,hhatam,b8071f82-9608-4986-b05c-e46ff44f174e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1163,1171,Eagle,1165,1205.055,10730,250,49.91,Cobra,1172.5,1209.206,11095,221,50.09,1,1,1,0,,Win,36.42,4654,6473,615,224,391,0.45,-10.33,10,1,1,6,0,0,0,0,22,5,0,1,3,0,0,20,19,1500,0,5,815
"2023-07-05 09:30:33",4,1,hhatam,4f8cc987-3b68-44ff-b674-f413382baffe,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.43,2596,1573,28,13,15,1.86,6.33,13,1,0,0,3,0,0,0,7,1,0,0,3,0,0,,,1510,0,3,407
"2023-11-23 20:46:19",5,1,hhatam,65cf9b58-2bac-4f85-87d0-93d2282767de,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,Cobra,0,1716.579,6000,3,49.67,Eagle,0,1739.124,4425,0,50.33,1,1,1,0,,Win,30.18,3061,1953,275,83,192,2.00,7.00,12,1,0,2,3,0,0,1,6,3,0,0,6,0,0,7,7,1745,1,7,282
"2023-11-24 20:32:41",5,1,hhatam,8c311beb-8822-4aaa-8458-d1ee5cd60230,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,Cobra,0,1549.448,8335,3,50.38,Eagle,0,1526.041,6430,0,49.62,2,1,1,0,,Win,36.09,5416,3867,399,144,255,1.45,7.66,16,1,0,8,7,0,0,4,11,8,0,0,4,0,0,21,18,2390,2,10,622
"2023-12-01 19:56:19",5,1,hhatam,b628ac14-9e48-43dd-989e-f25973b239c0,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,Cobra,0,1266.205,15090,2,50.72,Eagle,0,1230.482,12285,1,49.28,5,1,1,0,,Loss,29.9,13855,11010,1301,389,912,1.31,15.00,51,0,5,1,31,0,0,0,39,9,0,1,7,0,0,35,22,5860,0,31,1065
"2024-02-19 12:51:40",6,1,hhatam,afb38885-a371-4c60-a474-4c12ee98a13e,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,Eagle,0,936.309,4390,3,50.44,Cobra,0,920.110,1285,0,49.56,3,1,1,0,,Win,37.7,3247,1026,435,164,271,3.67,9.33,11,0,0,1,2,0,0,1,3,4,0,0,4,0,0,9,5,1330,0,8,194
"2024-02-27 20:02:43",6,1,hhatam,baa7b992-8cec-44b4-8ad5-514450150842,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1162,1154,Cobra,1122.25,1168.498,10080,2,50.47,Eagle,1127.75,1146.569,7120,0,49.53,5,1,1,0,,Loss,42.59,4555,5708,216,92,124,0.65,-4.66,11,1,1,6,1,0,0,3,17,4,0,0,2,0,0,18,17,1380,0,8,759
"2024-04-16 09:49:37",6,1,hhatam,70c5c0c6-cb0f-45d7-9d8b-3e524db8b298,"Merchant's Square",CTF,"Husky Raid",CrossPlay,Open,0,0,Eagle,0,1284.678,18955,2,50.01,Cobra,0,1284.343,14230,1,49.99,3,1,1,0,,Win,35.73,13709,9390,1044,373,671,1.41,19.66,48,2,2,1,24,0,0,5,34,17,0,1,4,0,0,38,32,5730,0,29,947
"2024-04-22 19:53:43",6,1,hhatam,275d7eb3-96b6-4ab1-8201-711a70eb9cfe,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,Eagle,0,1335.692,15105,3,49.31,Cobra,0,1373.339,14840,2,50.69,3,1,1,0,,Win,39.51,7469,6650,610,241,369,1.24,9.00,26,2,2,5,16,0,0,0,21,12,0,0,8,0,0,29,26,3275,0,17,746
