Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-26 00:36:52",1,2,Monstehs,2ce3f2c2-00de-4b97-8ba8-04094b2c4a5d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1445,1445,Cobra,1635,1839.174,6100,50,49.51,Eagle,1552,1875.207,3850,31,50.49,6,1,1,1,,Loss,56.91,3615,3678,311,177,134,0.82,-1.66,9,2,1,5,1,0,0,0,11,1,0,0,3,0,0,11,12,950,0,4,408
"2022-02-26 01:12:27",1,2,Monstehs,02a0ede9-19e1-4a44-ab1b-c12fb18f9e4a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1445,1448,Eagle,1515,1788.747,6400,50,,Cobra,1523,1774.255,5060,39,,3,1,1,0,,Win,62.46,3404,3796,349,218,131,0.92,1.67,11,1,1,6,0,0,0,0,12,8,0,0,,0,0,,,1500,0,2,542
"2022-10-09 02:23:50",,,Monstehs,1494d64f-6907-496e-ba89-88ae0b870d18,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1704,1704,Cobra,1799,1783.005,7565,5,50.56,Eagle,1745,1743.442,4470,0,49.44,5,1,1,1,,Loss,50.5,3399,3716,398,201,197,0.57,-5.00,8,2,1,4,0,0,0,0,14,3,0,0,3,0,0,12,17,975,0,2,575
"2022-10-09 21:41:47",,,Monstehs,0925f0cb-d1ae-4035-a1e4-698b02d70b79,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1701,1701,Eagle,1802.6666666667,1871.707,6490,2,49.31,Cobra,1863.75,1924.254,5680,0,50.69,5,1,1,0,,Loss,40.05,3068,2940,397,159,238,1.67,5.67,10,0,1,6,0,0,0,0,6,5,0,0,3,0,0,7,18,1360,1,8,560
"2022-11-03 00:25:56",,,Monstehs,8383f92f-987a-4cc8-b4e8-2ed7e8044ea9,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1772,1766,Cobra,1887,1879.509,6210,50,50.24,Eagle,1852.5,1861.318,6580,49,49.76,6,1,1,0,,Loss,53.11,4556,4884,546,290,256,1.08,2.67,14,0,0,13,0,0,0,0,13,5,0,0,4,0,0,12,15,1650,1,5,533
"2022-12-24 01:10:05",2,2,Monstehs,882569d7-36e9-4a04-b03a-6d52cb755213,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1392,1388,Eagle,1773.75,1860.608,8915,250,51.38,Cobra,1650.75,1760.841,6385,44,48.62,5,1,1,1,,Loss,50.24,3398,4467,414,208,206,0.56,-5.00,9,1,0,8,0,0,0,0,16,6,0,0,2,0,0,10,15,1525,1,3,515
"2023-02-03 01:12:03",2,2,Monstehs,21b6b0d7-fb64-4079-b750-66dea6b960cd,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1477.090,Loss,64.22,4146,4366,341,219,122,1.06,3.00,19,5,1,11,0,0,0,0,18,6,0,0,3,0,0,15,18,2200,0,4,405
"2023-02-03 01:59:40",2,2,Monstehs,d737c9f1-f1e9-47bd-8572-d58073994ee5,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,1574.567,Left,65.22,1919,2403,161,105,56,0.80,-1.33,8,3,1,4,0,0,0,0,10,2,0,0,4,0,0,7,8,900,0,1,546
