Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:30:18",,,pi3derf,8d2e268b-5f59-4b0e-9fdc-3615f2f8448e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.67,5378,2872,457,227,230,2.10,12.33,21,2,0,17,3,0,0,0,10,4,0,0,,0,0,,,2900,1,13,608
"2021-11-15 20:48:02",1,1,pi3derf,c9d043db-3160-41a4-b70c-cf8ca7146e4a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.04,2143,1300,207,116,91,2.00,5.66,10,1,1,8,0,0,0,0,5,2,0,0,,0,0,,,1100,1,3,237
"2021-11-15 20:54:01",1,1,pi3derf,05c04ddc-e056-4037-a212-ea7f58cd9ff3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.73,5648,4461,487,286,201,1.27,8.00,19,0,2,15,0,0,0,0,15,12,0,0,,0,0,,,2950,0,4,657
"2021-11-16 00:14:38",1,1,pi3derf,d4ac111e-b565-45d7-b601-e3c5f5c702ee,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.35,4239,4808,460,227,233,0.89,-0.66,17,2,0,13,1,0,0,0,19,4,0,0,,0,0,,,2250,0,4,645
"2021-11-16 00:29:44",1,1,pi3derf,041d8f9d-743a-4820-b37d-17547986a874,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.81,4273,3834,496,257,239,1.00,3.66,13,0,0,10,0,0,0,0,13,11,0,0,,0,0,,,2250,0,4,587
"2021-11-16 00:41:48",1,1,pi3derf,29a338fd-62e4-4bd0-9e69-2ee1c69ca063,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.34,4938,3606,436,250,186,1.80,10.33,18,3,1,11,0,0,0,0,10,7,0,0,,0,0,,,2640,0,4,556
"2021-11-16 00:53:44",1,1,pi3derf,c1ec4658-07f6-47df-bed0-80faf82fbf7a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,39.56,2049,1568,273,108,165,2.33,4.66,7,0,0,7,0,0,0,0,3,2,0,0,,0,0,,,1150,0,2,310
"2021-11-16 01:00:21",1,1,pi3derf,bf36b87d-2658-40af-823c-3cbd2e888dca,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.84,2951,2875,364,145,219,1.13,3.66,9,0,0,8,1,0,0,0,8,8,0,0,,0,0,,,1300,0,1,503
"2021-11-16 01:11:18",1,1,pi3derf,7b670e6c-64a3-4195-bc84-587fd5093df8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.68,5944,4594,561,318,243,1.46,9.00,19,1,2,14,2,0,0,0,13,9,0,0,,0,0,,,3125,1,6,658
"2021-11-16 01:25:22",1,1,pi3derf,f2b240bf-8270-4151-9d1e-535f16d203f6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.1,5001,5393,572,298,274,1.64,10.33,23,3,2,16,0,0,0,0,14,4,0,0,,0,0,,,3225,0,10,745
"2021-11-16 01:43:57",1,1,pi3derf,e496417c-a03c-47b5-9bab-4da75e9edd1c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,4,1,1,1,,Win,53.12,8582,5126,802,426,376,1.69,16.33,27,1,1,20,3,0,0,0,16,16,0,0,,0,0,,,3940,0,7,855
"2021-11-16 02:00:56",1,1,pi3derf,42e7f0b5-fd08-421e-896b-9e0655a28a2c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,1,1,1,,Win,53.48,9547,8090,948,507,441,1.40,16.00,35,4,0,21,4,0,0,0,25,18,0,0,,0,0,,,5110,1,11,1080
"2021-11-16 04:46:14",1,1,pi3derf,27c3067c-08e0-4b63-90d6-0876537d4291,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,2,1,1,1,,Win,49.8,4844,4338,512,255,257,1.18,5.00,13,3,0,9,1,0,0,0,11,9,0,0,,0,0,,,1750,3,6,565
"2021-11-16 04:57:41",1,1,pi3derf,d0d71d52-fe68-483b-90fb-93d0b746ba28,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,3,1,1,1,,Win,48.04,2817,2342,331,159,172,2.40,7.33,12,2,0,10,0,0,0,0,5,1,0,0,,0,0,,,1250,0,5,371
"2021-11-16 05:05:34",1,1,pi3derf,847f1c6f-fa64-4b56-b31a-ee7781a6b3d7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,2,1,1,0,,Win,53.87,4118,2225,388,209,179,3.25,11.66,13,1,0,10,1,0,0,0,4,8,0,0,,0,0,,,1700,1,5,354
"2021-11-16 05:13:30",1,1,pi3derf,170ac265-a9e4-4ff3-9f55-096bdacfce9c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,1,1,0,,Win,45.98,6453,5609,772,355,417,1.47,11.33,22,1,0,18,4,0,0,0,15,13,0,0,,0,0,,,3225,0,12,803
"2021-11-16 05:28:37",1,1,pi3derf,fa90e5bb-b032-47ca-9f4e-df68bb26787d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,1,1,1,0,,Win,45.51,2937,2224,312,142,170,3.00,10.33,12,2,0,9,1,0,0,0,4,7,0,0,,0,0,,,1550,0,2,429
"2021-11-16 05:37:33",1,1,pi3derf,92f9a96b-6dca-45d3-bb68-645804103f15,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,2,1,1,0,,Win,53.31,6261,4951,664,354,310,1.50,11.33,21,3,1,16,0,0,0,0,14,13,0,0,,0,0,,,3020,1,9,745
"2021-11-16 05:56:06",1,1,pi3derf,5790f574-0601-42e0-a8ff-fc4b333954bc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,5,1,1,0,,Loss,54.67,9065,7973,1059,579,480,1.29,12.33,31,2,1,24,0,0,0,0,24,16,0,0,,0,0,,,4895,1,10,1092
"2021-11-16 06:17:40",1,1,pi3derf,7b701f7b-5577-4236-9c63-fbfc5db18d7c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.04,4529,3964,545,240,305,1.36,6.00,15,5,0,4,0,0,3,0,11,6,0,0,,1,1,,,2235,0,8,917
"2021-11-16 06:34:45",1,1,pi3derf,78c8bb50-c9e4-41e4-a155-6ad744a66889,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.63,4105,2076,737,351,386,3.50,11.33,14,1,1,3,1,0,0,0,4,4,0,0,,1,0,,,1650,0,7,526
"2021-11-16 06:44:43",1,1,pi3derf,c00978fc-7fac-4a9e-8bde-8031b24cf35f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.68,2210,1133,155,77,78,3.00,9.33,12,1,0,3,1,0,1,0,4,4,0,0,,1,0,,,1720,0,6,410
"2021-11-16 06:53:17",1,1,pi3derf,27fd589c-b5a5-46c7-bfd2-197c808988ce,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,2,1,1,0,,Win,55.12,3998,2974,381,210,171,1.67,6.66,15,0,1,14,0,0,0,0,9,2,0,0,,0,0,,,1600,0,7,462
"2021-11-16 07:05:01",1,1,pi3derf,4c2d6554-b4d5-414d-aa01-3a0fec9a012a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,268
"2021-11-16 07:10:18",1,1,pi3derf,d14b9edf-8e72-4141-86ea-1548990e8dd3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.62,3642,2291,297,183,114,1.50,5.00,12,1,1,4,0,0,0,0,8,3,0,0,,1,0,,,2060,0,4,676
"2021-11-16 07:24:17",1,1,pi3derf,f16b21ba-6cd5-4872-9681-5f1e11ac3573,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,30.07,2564,2494,459,138,321,3.00,10.33,12,2,1,6,0,0,6,0,4,7,0,0,,0,0,,,1550,2,8,592
"2021-11-16 07:38:50",1,1,pi3derf,929b4cf1-34c6-45e0-a7c3-13e53446bae8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,53.11,2636,2227,209,111,98,1.00,0.66,9,0,0,8,0,0,0,0,9,2,0,0,,0,0,,,1000,0,2,559
"2021-11-16 07:59:42",1,1,pi3derf,6fef9685-614b-4d7c-badb-29bc2611a7ee,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.02,2045,1470,255,125,130,1.80,5.33,9,2,0,2,1,0,0,0,5,4,0,0,,0,0,,,1250,0,2,403
"2021-11-16 08:09:58",1,1,pi3derf,4c52f257-002c-4454-a5c3-31c9c3800eef,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,1,1,1,0,,Win,53.24,3197,1828,293,156,137,4.00,9.66,12,1,0,11,0,0,0,1,3,2,0,0,,0,0,,,1560,1,3,309
"2021-11-16 08:16:55",1,1,pi3derf,e18ddc66-0b22-4894-86e7-7a4983cc8f6d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1275,1290,,,,,,,,,,,,,3,1,1,0,,Win,61.71,5942,3513,457,282,175,3.43,18.00,24,4,1,15,3,0,0,0,7,3,0,0,,0,0,,,2830,2,9,541
"2021-11-16 08:27:50",1,1,pi3derf,06b713b3-ff29-4632-9359-986f73836a3f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,1,1,1,0,,Win,42.96,6111,5019,724,311,413,1.27,7.33,19,1,0,16,2,0,0,0,15,10,0,0,,0,0,,,3095,0,11,751
"2021-11-16 08:41:50",1,1,pi3derf,879fa86e-1468-4941-a23f-a347f2041702,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1293,1308,,,,,,,,,,,,,1,1,1,1,,Win,45.65,5751,3224,552,252,300,5.50,20.33,22,5,1,13,3,0,0,0,4,7,0,0,,0,0,,,2550,0,12,496
"2021-11-16 08:52:24",1,1,pi3derf,b66c05ef-d1fd-4ca3-a831-bad5c7ba046a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,2,1,1,1,,Win,48.97,5160,4416,584,286,298,1.08,3.66,14,0,1,12,0,0,0,0,13,8,0,0,,0,0,,,1895,0,3,618
"2021-11-16 09:05:12",1,1,pi3derf,9f0f9bb2-5aba-47a7-b9c0-70ffccbba8d8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,1,1,0,,Loss,51.61,3791,4815,465,240,225,0.82,-2.33,14,0,0,13,0,0,0,0,17,2,0,0,,0,0,,,1500,3,9,587
"2021-11-16 09:22:16",,,pi3derf,67d55dbf-c3b0-4062-855e-fc5eb1b68fb4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.8,8901,5942,692,400,292,2.92,25.00,35,8,1,22,1,0,0,0,12,6,0,0,,0,0,,,4775,0,13,835
"2021-11-16 17:23:41",1,1,pi3derf,39a1e7fa-1b25-421d-9d69-122c9777cfa5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,1,1,0,,Loss,53.68,3329,3889,285,153,132,0.69,-2.33,9,1,1,5,0,0,0,0,13,5,0,0,,0,0,,,1550,0,5,536
"2021-11-16 17:35:00",1,1,pi3derf,4c82f6cd-f062-4449-a293-74d3072b0267,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,1,1,0,,Win,61,4503,3889,418,255,163,1.55,8.33,17,2,1,13,0,0,0,0,11,7,0,0,,0,0,,,2050,0,4,566
"2021-11-16 17:48:13",1,1,pi3derf,8a9465a9-ada4-41d9-a6cb-324415200394,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1329,,,,,,,,,,,,,1,1,1,0,,Win,56.75,4796,2061,400,227,173,5.50,19.66,22,5,1,14,0,0,0,0,4,5,0,0,,0,0,,,2825,0,10,458
"2021-11-16 17:56:50",,,pi3derf,2f16e3f5-cd10-4d24-86d3-b625a633a3d5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,8,1,1,1,,Loss,55.01,7202,4443,709,390,319,1.85,14.33,24,2,2,18,3,0,0,0,13,10,0,0,,0,0,,,2950,2,13,725
"2021-11-16 18:14:16",,,pi3derf,a44117a1-a183-4dc3-95f4-ae891faf015d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,1,1,1,0,,Win,45.88,4516,3977,497,228,269,1.56,6.33,14,1,0,13,0,0,0,0,9,4,0,0,,0,0,,,1600,0,5,623
"2021-11-16 18:25:22",1,1,pi3derf,ad2f4f51-c608-4c26-bae4-7b5a54fa464e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,6,1,1,0,,Loss,50.97,5436,6175,565,288,277,1.11,2.66,20,2,1,16,2,0,0,0,18,2,0,0,,0,0,,,2125,1,9,745
"2021-11-16 18:39:24",,,pi3derf,a955b08a-bab0-4f38-8c29-65b9440235ba,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,8,1,1,0,,Loss,53.63,8973,7141,977,524,453,1.17,9.66,28,2,1,18,2,0,0,0,24,17,0,0,,0,0,,,3710,3,11,1089
"2021-11-16 18:58:48",,,pi3derf,a23b4757-3a45-4c06-9cb1-fdc2041126a0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,1,1,0,,Win,57.6,9023,7435,875,504,371,1.45,11.66,29,3,1,25,0,0,0,0,20,8,0,0,,0,0,,,3685,4,9,973
"2021-11-16 19:16:56",,,pi3derf,f1c0e6ed-f07e-41f6-b42d-213323d31eaa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1347,1350,,,,,,,,,,,,,1,1,1,0,,Win,44.48,5368,3592,634,282,352,1.82,12.00,20,0,1,18,0,0,0,0,11,9,0,0,,0,0,,,2800,0,3,584
"2021-11-16 19:27:39",1,1,pi3derf,1707e0f8-7670-4dfc-b754-d0be04053cb3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1350,1350,,,,,,,,,,,,,7,1,1,0,,Loss,52.97,3498,4351,404,214,190,0.77,0.00,10,0,1,9,0,0,0,0,13,9,0,0,,0,0,,,1450,2,3,507
"2021-11-16 19:37:16",,,pi3derf,49a0d85a-5fbe-4188-a8d0-ab356701fac8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,1,1,1,0,,Win,55.51,7421,5492,708,393,315,1.35,10.66,23,5,0,17,0,0,0,0,17,14,0,0,,0,0,,,3530,0,13,781
"2021-11-16 19:51:13",,,pi3derf,454fb81f-cfce-4943-a22a-8eb3f5c04ae0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,4,1,1,1,,Win,49.4,7189,4772,662,327,335,2.58,22.00,31,2,1,27,5,0,0,0,12,9,0,0,,0,0,,,3750,2,17,683
"2021-11-17 03:59:38",1,1,pi3derf,3eb6ec8a-75ab-42a4-bf48-2e9a1bc697c5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,6,1,1,0,,Loss,48.24,3621,3487,313,151,162,0.92,0.33,11,1,1,5,1,0,0,0,12,4,0,0,,0,0,,,1495,0,3,449
"2021-11-17 04:10:09",1,1,pi3derf,9bd4a3ca-52d0-4bf4-b0ec-1f7fe468e7a0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,1,1,1,,Loss,54.46,3797,3722,404,220,184,1.09,2.00,12,0,2,9,0,0,0,0,11,3,0,0,,0,0,,,1350,0,1,450
"2021-11-17 04:22:57",1,1,pi3derf,efbaee17-6611-442a-a6db-c3bafbbdbf30,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,1,1,1,,Loss,51.78,4649,5752,506,262,244,0.62,-6.33,13,1,0,11,0,0,0,0,21,5,0,0,,0,0,,,2375,0,6,770
"2021-11-17 04:37:52",1,1,pi3derf,f7ab6ed4-f92a-4a33-a590-296f727a43de,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,2,1,1,0,,Win,45.45,481,408,55,25,30,3.00,2.00,3,0,0,1,0,0,0,0,1,0,0,0,,0,0,,,750,0,0,228
"2021-11-17 04:42:56",1,1,pi3derf,1d7db40a-2154-4a52-8aa7-5c5da0b973d6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,3,1,1,0,,Win,47.79,6981,7247,747,357,390,1.05,4.66,23,2,2,18,0,0,0,0,22,11,0,0,,0,0,,,2900,1,5,952
"2021-11-17 05:02:47",1,1,pi3derf,e9dff9e4-d648-4c6e-9ea8-de582cb7fdff,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,3,1,1,0,,Win,53.41,3061,2348,249,133,116,2.00,7.00,10,1,0,7,2,0,0,0,5,6,0,0,,0,0,,,1300,0,7,419
"2021-11-17 05:12:01",1,1,pi3derf,4e9f24d5-ae3d-4063-a250-f43ef566e1dd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1377,1392,,,,,,,,,,,,,3,1,1,0,,Win,52.38,3931,1982,420,220,200,3.50,14.66,14,0,1,13,0,0,0,0,4,14,0,0,,0,0,,,2100,2,7,406
"2021-11-17 05:20:13",1,1,pi3derf,dd63355e-98f4-47cd-8d8b-24a45bac2ee2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,1,1,0,,Loss,57.03,7704,7269,775,442,333,0.81,0.66,17,1,0,16,0,0,0,0,21,14,0,0,,0,0,,,3050,1,9,855
"2021-11-17 05:35:57",1,1,pi3derf,5c76c09d-f3f0-4ada-8ce4-ccd33ef0d2cd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,1,1,0,,Loss,53.94,3824,4352,419,226,193,0.86,0.00,12,1,0,8,0,0,0,0,14,6,0,0,,0,0,,,1825,3,6,547
"2021-11-17 05:54:26",1,1,pi3derf,e92f10c3-1ee7-4fcc-8eef-b024033cbfe3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,3,1,1,0,,Win,53.95,8080,5791,823,444,379,2.00,19.66,30,6,2,20,0,0,0,1,15,14,0,0,,0,0,,,3870,3,15,749
"2021-11-17 06:09:03",1,1,pi3derf,29861f6a-72a2-4a71-89da-8bf448c62fcd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,0,,Loss,48.01,4547,3321,452,217,235,1.55,8.00,17,2,1,12,0,0,0,0,11,6,0,0,,0,0,,,2000,0,3,470
"2021-11-17 06:18:57",1,1,pi3derf,79751c32-a6a3-4ed5-a1c6-16964d42d23a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,2,1,1,0,,Win,49.54,6513,5324,646,320,326,1.22,6.00,22,2,2,16,2,0,0,0,18,6,0,0,,0,0,,,2525,2,12,751
"2021-11-17 06:33:17",1,1,pi3derf,036929f2-f107-4ff1-bd56-30f35d4416b0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,1,1,1,0,,Win,46.77,4905,4430,558,261,297,1.36,8.00,15,3,2,9,0,0,0,0,11,12,0,0,,0,0,,,2450,0,6,662
"2021-11-17 06:51:44",1,1,pi3derf,d1fa36c5-d4ac-4936-b4a5-30a8a7c9488a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,6,1,1,1,,Loss,52.74,8653,6717,912,481,431,1.43,12.33,30,6,2,22,0,0,0,0,21,10,0,0,,0,0,,,3575,2,14,909
"2021-11-17 07:10:30",1,1,pi3derf,2f6cb4bc-f0cb-416f-8a7e-5c59e41409c2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,3,1,1,0,,Win,52.54,3900,3519,453,238,215,1.38,5.33,11,1,0,10,0,0,0,0,8,7,0,0,,0,0,,,1450,1,2,489
"2021-11-17 07:21:10",1,1,pi3derf,8c890db0-04d0-43ad-8403-37a79696f23b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,3,1,1,0,,Win,52.9,7304,5301,794,420,374,1.33,8.66,20,3,2,14,0,0,0,0,15,11,0,0,,0,0,,,2725,1,4,755
"2021-11-17 07:37:08",1,1,pi3derf,4b63f493-4b8a-48cf-89ae-913b129767cb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1419,1434,,,,,,,,,,,,,2,1,1,0,,Win,55.87,5911,4722,528,295,233,2.15,18.33,28,3,0,23,0,0,0,0,13,10,0,0,,0,0,,,3640,0,11,645
"2021-11-17 07:49:50",1,1,pi3derf,81eb3b16-7775-4b23-8ec6-94b63874117a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1434,1434,,,,,,,,,,,,,7,1,1,0,,Loss,48.98,2912,3850,343,168,175,0.60,-4.66,9,0,1,8,0,0,0,0,15,4,0,0,,0,0,,,1100,1,3,474
"2021-11-17 07:59:15",1,1,pi3derf,889dbb32-18e3-4d98-8ecd-fe783671428c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1434,1434,,,,,,,,,,,,,5,1,1,0,,Loss,64,985,977,50,32,18,1.00,0.00,4,0,0,1,3,0,0,0,4,0,0,0,,0,0,,,400,1,1,315
"2021-11-17 08:10:50",1,1,pi3derf,1cf9f244-a6c8-43ab-92ce-dbaa8dc942b6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1434,1437,,,,,,,,,,,,,1,1,1,0,,Win,58.56,4079,3271,362,212,150,1.78,8.33,16,4,2,9,0,0,0,0,9,4,0,0,,0,0,,,1800,0,2,479
"2021-11-17 08:21:53",1,1,pi3derf,c7a932b3-86d2-4959-bc8c-3207637e0d91,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,5,1,1,1,,Loss,46.13,6415,5592,750,346,404,1.41,9.66,24,3,0,20,3,0,0,0,17,8,0,0,,0,0,,,3520,1,11,774
"2021-11-17 08:39:15",1,1,pi3derf,11e2b5a8-4a7b-438d-a13c-04dd63568a7b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1437,1452,,,,,,,,,,,,,2,1,1,0,,Win,52.67,8815,5804,1069,563,506,1.82,18.33,31,5,4,18,1,0,0,0,17,13,0,0,,0,0,,,4285,0,10,836
"2021-11-17 08:56:16",1,1,pi3derf,2b42c0b0-718d-465f-b5da-efa897e18374,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1452,1455,,,,,,,,,,,,,3,1,1,0,,Win,51.08,5964,5411,554,283,271,1.11,4.66,20,3,0,16,0,0,0,0,18,8,0,0,,0,0,,,2580,1,5,704
"2021-11-17 18:16:11",1,1,pi3derf,ba35ddfb-4c3c-4eeb-a180-32c61e6cf30b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1455,1440,,,,,,,,,,,,,8,1,0,1,,Left,41.01,2258,1721,217,89,128,2.67,6.33,8,2,0,3,1,0,0,0,3,4,0,0,,0,0,,,1000,0,4,538
"2021-11-17 18:28:46",1,1,pi3derf,af2545a2-eb70-4c45-b5c9-cfd442cf17a4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1440,1440,,,,,,,,,,,,,5,1,1,0,,Loss,49.27,5794,6440,684,337,347,0.77,-0.66,17,1,3,11,0,0,0,0,22,13,0,0,,0,0,,,2460,1,5,745
"2021-11-17 18:42:37",1,1,pi3derf,3c2418f3-0365-42b0-869f-4899525f14a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1440,1443,,,,,,,,,,,,,1,1,1,0,,Win,61.49,3637,2884,322,198,124,1.56,7.00,14,3,0,11,2,0,0,0,9,6,0,0,,0,0,,,1975,3,5,462
"2021-11-17 18:52:21",1,1,pi3derf,fa39fe28-29dc-41e2-a1cb-1be721c0cd15,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1443,1446,,,,,,,,,,,,,1,0,1,1,,Win,45.65,6860,6279,874,399,475,1.31,10.00,21,2,0,19,0,0,0,2,16,15,0,0,,0,0,,,3655,1,7,937
"2021-11-17 19:09:39",1,1,pi3derf,0a4497ef-7c9b-4dc5-a0d8-56334cc18c5d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,1,1,1,0,,Win,53.24,5465,5374,648,345,303,1.00,3.00,18,2,0,16,0,0,0,0,18,9,0,0,,0,0,,,2585,1,6,749
"2021-11-17 19:24:08",1,1,pi3derf,d673236c-3ea0-461a-9503-1e00a08501b6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1449,1452,,,,,,,,,,,,,1,1,1,0,,Win,48.41,2744,2685,314,152,162,0.88,1.33,7,1,0,6,0,0,0,0,8,7,0,0,,0,0,,,1685,0,2,464
"2021-11-17 19:33:13",1,1,pi3derf,a1807e07-6b3e-455b-a5cf-6996dbc14243,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1452,1455,,,,,,,,,,,,,4,1,1,0,,Win,38.68,2990,3522,380,147,233,0.82,-0.33,9,0,0,9,0,0,0,0,11,5,0,0,,0,0,,,1150,0,2,429
"2021-11-17 19:47:08",1,1,pi3derf,59f5e825-1118-43ec-980b-fa946e25fed9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,8,1,1,0,,Loss,57.38,2697,3307,305,175,130,0.38,-5.33,5,1,0,3,0,0,0,0,13,8,0,0,,0,0,,,900,0,0,394
"2021-11-18 00:05:37",1,1,pi3derf,c7169488-5e4d-42a6-9374-0a1ed1d31d54,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,8,1,1,1,,Loss,57.78,5993,6094,585,338,247,0.77,-1.66,17,4,1,11,0,0,0,0,22,10,0,0,,0,0,,,2200,0,3,758
"2021-11-18 00:19:44",1,1,pi3derf,ef7b53d3-3e84-4b1b-9678-7eaee6b8f258,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1455,1458,,,,,,,,,,,,,3,1,1,0,,Win,47.4,3545,2837,443,210,233,1.22,5.66,11,3,0,7,0,0,0,0,9,11,0,0,,0,0,,,1650,0,5,455
"2021-11-18 00:34:29",1,1,pi3derf,af9760f7-20c7-4b3f-9b35-1102d04a389d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1458,1458,,,,,,,,,,,,,7,1,1,0,,Loss,54.37,3198,3437,355,193,162,0.75,-1.33,9,1,0,7,0,0,0,0,12,5,0,0,,0,0,,,1150,1,2,457
"2021-11-18 00:43:42",1,1,pi3derf,72c4d6ca-ce1d-4ef3-9564-8da5a1d483ca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1458,,,,,,,,,,,,,5,1,1,0,,Loss,55.8,2672,3418,276,154,122,0.73,-2.00,8,1,0,6,0,0,0,0,11,3,0,0,,0,0,,,1100,2,4,408
"2021-11-18 00:54:52",1,1,pi3derf,45654349-5936-4acf-9735-775cc8911f8e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1458,1461,,,,,,,,,,,,,3,1,1,0,,Win,49.67,3881,4194,451,224,227,1.00,2.00,12,2,0,10,0,0,0,0,12,6,0,0,,0,0,,,1920,0,2,629
"2021-11-18 01:07:35",1,1,pi3derf,4b1874c8-4e9f-4fc6-8d87-9f9f99dad0be,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1461,1464,,,,,,,,,,,,,3,0,1,1,,Win,49.53,3618,2060,422,209,213,1.83,7.66,11,0,0,8,0,0,0,0,6,8,0,0,,0,0,,,1500,0,2,433
"2021-11-18 01:17:59",1,1,pi3derf,2c797da1-a1ee-4145-a5d2-3eafa33d574b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1467,,,,,,,,,,,,,1,1,1,0,,Win,45.64,6797,7214,791,361,430,1.15,7.66,23,1,2,17,2,0,0,0,20,14,0,0,,0,0,,,3700,1,6,1043
"2021-11-18 01:37:05",1,1,pi3derf,ebe0c4b4-e58a-4fe4-8cd3-f1b2c60031d3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1467,1467,,,,,,,,,,,,,5,1,1,0,,Loss,46.63,4730,5580,564,263,301,0.88,1.00,15,2,1,12,0,0,0,0,17,9,0,0,,0,0,,,2005,1,3,757
"2021-11-18 03:32:02",1,1,pi3derf,132dbddd-0f50-473f-a9cc-2b7585f18adb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1467,1467,,,,,,,,,,,,,7,1,1,0,,Loss,56.57,3330,3594,350,198,152,0.91,1.00,10,0,0,9,0,0,0,1,11,6,0,0,,0,0,,,1310,0,4,412
"2021-11-18 03:41:33",1,1,pi3derf,b8a2248f-5a97-4d6e-9252-74d221d48657,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1467,1467,,,,,,,,,,,,,1,1,1,0,,Win,46.65,7366,10217,911,425,486,0.81,-2.66,29,4,3,19,0,0,0,0,36,13,0,0,,0,0,,,4965,1,8,1272
"2021-11-18 04:04:48",1,1,pi3derf,51ffcab5-b968-457c-80f8-27222a089b99,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1467,1482,,,,,,,,,,,,,1,1,1,1,,Win,43.52,4127,3110,563,245,318,2.13,10.33,17,3,1,11,0,0,0,0,8,4,0,0,,0,0,,,2300,0,5,485
"2021-11-18 04:14:15",1,1,pi3derf,f4407a91-a7b5-4ecd-a1b6-28d286e8ab06,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1482,1485,,,,,,,,,,,,,1,1,1,0,,Win,42.57,3434,3312,343,146,197,1.50,6.00,15,1,0,9,4,0,0,0,10,3,0,0,,0,0,,,1950,0,4,513
"2021-11-18 04:26:31",1,1,pi3derf,fe586155-3989-4847-9af2-b0d757404ed6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1485,1485,,,,,,,,,,,,,7,1,1,0,,Loss,51.66,3269,3436,331,171,160,0.85,0.66,11,1,2,6,0,0,0,0,13,8,0,0,,0,0,,,1500,0,3,454
"2021-11-18 20:39:08",1,1,pi3derf,6b7b1ecb-d293-4f56-9eec-d950ffd03819,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1485,1500,,,,,,,,,,,,,2,1,1,1,,Win,55.61,8131,4715,775,431,344,2.58,22.00,31,3,1,25,2,0,0,0,12,9,0,0,,0,0,,,3935,5,22,746
"2021-11-18 20:54:35",,,pi3derf,4320449f-d9f6-40f6-811f-823852463789,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1500,1515,,,,,,,,,,,,,4,1,1,0,,Win,59.58,6630,4766,522,311,211,1.50,9.66,24,1,2,18,2,0,0,0,16,5,0,0,,0,0,,,2870,2,8,782
"2021-11-18 21:09:35",1,1,pi3derf,3471cb31-46a2-45d4-a4ec-7352e99ef032,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,6,1,1,0,,Loss,52.75,7236,6004,599,316,283,1.25,9.66,20,7,1,9,1,0,0,0,16,17,0,0,,0,0,,,3550,0,8,902
"2021-11-18 21:29:33",1,1,pi3derf,5238b64a-4d91-4497-a2e5-a58200c032cd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1515,1518,,,,,,,,,,,,,3,1,1,0,,Win,51.34,3859,3532,411,211,200,1.00,0.66,11,2,0,9,0,0,0,0,11,2,0,0,,0,0,,,1200,1,4,486
"2021-11-19 05:47:23",1,1,pi3derf,2b509cb4-b952-45a7-9fee-11a3110ccb74,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1518,1521,,,,,,,,,,,,,2,1,1,1,,Win,55.56,3477,2348,396,220,176,1.57,6.66,11,1,0,8,0,0,0,1,7,8,0,0,,0,0,,,1510,1,8,428
"2021-11-19 05:56:58",1,1,pi3derf,49124005-6b2e-4181-9df2-f3dd9dee2af0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1521,1536,,,,,,,,,,,,,2,1,1,0,,Win,61.33,3658,2353,331,203,128,2.80,11.66,14,1,1,11,0,0,0,0,5,8,0,0,,0,0,,,1800,1,8,345