Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:32:06",,,QX,b709bf81-211d-4691-a7f6-418fe5319791,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.54,4041,718,299,187,112,24.00,23.33,24,3,0,19,0,0,0,0,1,1,0,0,,0,0,,,2450,2,13,332
"2021-11-15 23:38:46",,,QX,9ba53682-a6cf-4c12-8c48-e0eaa252e262,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,1764,1417,165,75,90,1.40,4.33,7,1,0,4,0,0,0,0,5,7,0,0,,0,0,,,1325,1,2,346
"2021-11-15 23:46:55",,,QX,6feaca1a-6b8f-4839-8203-9e99bf1e8d3c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.3,3340,1420,199,118,81,7.00,13.33,14,3,2,4,0,0,0,0,2,4,0,0,,0,0,,,2185,1,9,276
"2021-11-15 23:53:26",,,QX,1a963ead-9e41-4ebc-bb6d-7e61885c1bf2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.18,2512,2369,228,103,125,0.75,-1.33,6,1,0,3,0,0,0,0,8,2,0,0,,0,1,,,725,1,3,399
"2021-11-16 00:48:30",,,QX,86be34fd-3c87-46cc-9b21-262136eeec42,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.58,4614,2465,433,219,214,2.80,11.33,14,1,0,10,2,0,0,0,5,7,0,0,,0,0,,,1750,0,7,494
"2021-11-16 00:58:59",,,QX,c27508d8-d7e5-426a-8188-78ae6c50f3f1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.94,4901,3016,238,126,112,2.11,11.00,19,2,2,6,6,0,0,0,9,3,0,0,,0,0,,,2135,1,10,504
"2021-11-16 01:09:45",,,QX,ceb1d48e-0081-4f28-a871-9ed94acfad1d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.67,3901,2752,407,194,213,2.13,10.66,17,2,3,9,0,0,0,0,8,5,0,1,,0,0,,,1850,0,11,585
"2021-11-16 01:21:27",1,1,QX,f9eb217a-5ca3-4183-80e8-4e0a6ec06019,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.15,3270,2690,327,164,163,1.89,9.33,17,0,4,10,2,0,0,0,9,4,0,1,,0,0,,,2225,0,3,468
"2021-11-16 01:30:51",1,1,QX,6a59ff47-19b4-48b9-bc0f-7afb2d5d8984,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.56,3078,3008,311,179,132,0.75,-2.00,9,1,1,6,0,0,0,0,12,3,0,0,,0,0,,,1200,0,2,419
"2021-11-16 01:40:55",1,1,QX,9102195a-3518-4af9-8d53-60b99d950d45,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.61,11981,9030,1306,674,632,1.32,14.33,37,4,0,30,0,0,0,0,28,16,0,0,,0,0,,,4735,2,15,1280
"2021-11-16 02:07:03",1,1,QX,a99222e8-05b3-4ed4-a6b2-a9e721ae69e6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.71,7499,6530,993,444,549,1.10,6.66,22,1,0,20,1,0,0,0,20,14,0,0,,0,0,,,2925,2,5,920
"2021-11-16 22:20:13",,,QX,2065d73c-c871-450a-b4d0-d0249978457f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.84,3827,2572,339,152,187,2.33,9.00,14,1,1,6,4,0,0,0,6,3,0,0,,0,0,,,1550,1,7,720
"2021-11-16 23:46:45",1,1,QX,55fb98de-08a4-43b2-8912-2047dd069272,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.18,2948,3271,314,167,147,0.91,-0.33,10,2,0,7,0,0,0,0,11,2,0,0,,0,0,,,1100,0,2,435
"2021-11-17 00:45:04",1,1,QX,a052c991-c282-4e38-8780-eadab4fed7d2,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,50.49,2961,2372,307,155,152,1.00,0.66,7,1,0,4,1,0,0,0,7,2,0,0,,0,0,,,800,0,3,592
"2021-11-17 01:07:37",,,QX,fde0c8f9-ba1c-4015-b9dc-ddb262329867,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.35,6605,5716,701,367,334,1.17,5.00,21,3,0,17,1,0,0,0,18,6,0,0,,0,0,,,2475,3,12,778
"2021-11-17 01:26:42",,,QX,997ed5c7-1eb8-42f0-b97a-e4f3ccbff265,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,47.09,5720,2914,412,194,218,3.86,22.00,27,7,2,7,2,0,0,0,7,6,0,0,,0,0,,,3150,0,15,522
"2021-11-17 01:36:18",1,1,QX,6e826a01-23bb-4d2a-b86c-d686c21b1726,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.58,5704,3602,385,214,171,1.67,8.66,20,1,3,10,0,0,0,0,12,2,0,0,,0,0,,,2100,0,10,464
"2021-11-17 01:45:24",,,QX,d39ac951-6532-4f5f-af4f-7160f2ad394f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.33,5311,3514,302,152,150,2.57,14.00,18,4,2,4,1,0,0,0,7,9,0,0,,0,0,,,2250,0,8,515
"2021-11-17 01:55:12",,,QX,9b02f112-9dff-427a-91d0-85a1bb85540b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.6,5357,2015,407,210,197,3.00,13.66,18,3,0,13,1,0,0,0,6,5,0,0,,0,0,,,2050,1,5,573
"2021-11-17 02:05:39",,,QX,170b83da-aa87-4fe2-9206-1a7513ccffee,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.53,4901,3040,488,271,217,2.00,9.66,18,0,1,14,2,0,0,0,9,2,0,0,,0,0,,,1900,3,10,596
"2021-11-17 02:16:31",,,QX,701ffcf6-4685-4067-921c-ee016aa9ddef,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.83,6000,3697,241,149,92,3.00,17.33,24,7,0,6,3,0,0,0,8,4,0,0,,0,0,,,2600,0,13,516
"2021-11-17 02:26:18",,,QX,e61c6fee-d9ea-4102-88e0-76e4975b46b1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,50.07,12575,5078,693,347,346,2.44,27.66,39,2,2,13,13,0,0,0,16,14,0,0,,1,0,,,4650,2,18,1160
"2021-11-18 00:50:18",,,QX,1ca0ccd7-a2a6-4cfd-806a-8d0b89698910,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,53.1,5207,4074,290,154,136,1.08,2.33,13,5,1,7,0,0,0,0,12,4,0,0,,0,0,,,1520,1,6,558
"2021-11-18 01:00:36",,,QX,f85bdf02-9d37-42ef-9685-f2d6fd9d96a4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.58,8800,5459,833,438,395,1.88,18.00,30,5,1,18,1,0,0,0,16,12,0,0,,0,0,,,3625,0,12,965
"2021-11-18 01:17:47",,,QX,3985c5d6-ca31-4fa3-b4c0-9ff1289166b7,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.55,2611,682,110,71,39,5.50,9.33,11,0,0,9,3,0,0,1,2,1,0,0,,0,0,,,1160,1,10,203
"2021-11-18 03:31:01",,,QX,a29236ba-2e2a-4d50-9357-6e03842fbd5b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.83,4853,4241,551,225,326,2.57,13.00,18,3,1,6,0,0,0,0,7,6,0,0,,0,0,,,2160,0,3,562
"2021-11-18 03:41:23",1,1,QX,8671d5a3-8405-45e2-85c3-98c52de223ce,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.82,2952,3398,395,181,214,0.64,-4.33,9,2,0,7,0,0,0,0,14,2,0,0,,0,0,,,1000,2,3,494
"2021-11-18 04:23:45",,,QX,7f23eb16-abbf-4215-bec9-938968aa6ef3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.74,4613,3606,545,282,263,1.30,5.66,13,1,0,11,1,0,0,0,10,8,0,0,,0,0,,,1700,0,1,724
"2021-11-18 04:36:28",1,1,QX,3966a9b2-3e44-4a92-9645-556c6c8eb19f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.07,6315,4470,767,384,383,1.46,10.33,19,3,0,14,0,0,0,0,13,13,0,0,,0,0,,,2550,2,8,745
"2021-11-18 04:50:06",1,1,QX,852d4823-2f49-4c52-bfdc-a936e8f84316,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.68,6242,5921,736,373,363,1.18,6.33,20,2,0,16,0,0,0,0,17,10,0,0,,0,0,,,2525,2,9,716
"2021-11-18 05:03:20",1,1,QX,224ebd07-03f5-42e2-a4e2-b3bf542d55e0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,49.49,6303,6549,687,340,347,0.59,-4.33,13,2,0,11,0,0,0,0,22,14,0,0,,0,0,,,2665,1,6,967
"2021-11-18 23:10:10",1,1,QX,4be8ba34-d56b-4ab7-8b69-6b20fab86c62,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.18,7453,5810,801,426,375,1.56,12.66,25,1,0,21,2,0,0,0,16,11,0,0,,0,0,,,3575,1,11,853
"2021-11-18 23:27:02",,,QX,798f7135-619b-4991-ae14-be802d2d5496,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.47,3601,3835,497,226,271,1.00,2.00,11,1,1,9,0,0,0,0,11,6,0,0,,0,0,,,1400,0,4,553
"2021-11-18 23:37:00",,,QX,2f64c6e6-fee4-4066-890b-badf8da3b3e7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.73,5238,4874,513,291,222,0.88,0.33,14,4,1,8,0,0,0,0,16,7,0,0,,0,0,,,1750,0,6,587
"2021-11-18 23:48:08",1,1,QX,52976c84-3f3b-426c-9632-8e74236a33ca,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,46.12,5756,6259,696,321,375,0.87,1.66,20,6,0,10,0,0,0,0,23,14,0,0,,0,0,,,2905,0,6,880
"2021-11-19 00:43:42",1,1,QX,62ff605a-68da-4380-b988-99c42061fe88,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.95,4025,2227,279,131,148,2.17,7.66,13,1,0,8,1,0,0,0,6,2,0,0,,1,0,,,1450,0,6,630
"2021-11-19 00:56:20",1,1,QX,b92f3f64-6a48-4751-bfc3-26e9e710dcf2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.59,6651,3536,483,254,229,2.30,16.33,23,3,1,9,1,0,0,0,10,10,0,0,,0,0,,,2910,3,13,783
"2021-11-19 01:13:36",,,QX,8e21c7fa-d29d-4d0c-9681-6b3d0626574b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.62,2947,1337,262,130,132,4.67,11.66,14,1,0,9,3,0,0,0,3,2,0,0,,0,0,,,1875,0,6,363
"2021-11-19 01:20:45",,,QX,931cf6cc-6f4e-4db5-9a80-7ef4720ee863,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.96,4876,5362,331,172,159,0.61,-4.33,11,0,2,5,1,0,0,0,18,8,0,0,,0,0,,,1620,0,2,720
"2021-11-19 01:33:42",1,1,QX,03ae35f1-8bad-48d8-8c21-12d5f207fc12,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.27,3979,3890,336,179,157,1.17,2.33,14,1,0,8,1,0,0,0,12,1,0,0,,0,0,,,1600,0,6,538
"2021-11-19 03:12:37",,,QX,bb85e444-0fb9-4a8b-8375-ba895439700f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.67,5557,5341,492,269,223,1.40,7.66,21,10,0,9,0,0,0,0,15,5,0,0,,0,0,,,2520,0,9,601
"2021-11-19 03:24:25",1,1,QX,1718c313-0113-4c27-bbb6-ca0dcd62ff2a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.48,6899,7276,748,400,348,0.60,-3.33,15,3,0,10,0,0,0,0,25,20,0,0,,0,0,,,2885,0,2,962
"2021-11-19 03:48:27",,,QX,bdc99087-ba66-4548-9666-081a24f6ed99,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,50.22,1875,1890,229,115,114,1.17,2.00,7,0,0,7,0,0,0,0,6,3,0,0,,0,0,,,1620,0,1,331
"2021-11-19 03:54:44",,,QX,a5059dcd-3ca5-4513-b33c-7198a91a6132,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,1,1,0,,Win,50.11,3903,3772,473,237,236,1.18,2.66,13,2,0,10,0,0,0,0,11,2,0,0,,0,0,,,1400,2,4,656
"2021-11-19 04:07:27",1,1,QX,d3bb43ef-4c65-4160-90ca-06f0667a71b8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,1,1,1,0,,Win,54.26,7144,4232,763,414,349,2.15,18.00,28,1,0,26,1,0,0,0,13,9,0,0,,0,0,,,3685,3,12,745
"2021-11-19 04:22:25",,,QX,5205284a-45ce-4e9e-b772-8ab25df0dc46,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,1,1,0,,Loss,46.34,5421,5174,738,342,396,0.88,1.00,15,2,1,11,0,0,0,0,17,9,0,0,,0,0,,,2285,1,5,767
"2021-11-20 02:49:00",,,QX,44ed24cd-1941-4025-b181-8cc191d644fc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.97,2403,2731,232,102,130,0.56,-3.33,5,2,0,1,0,0,0,0,9,2,0,0,,0,0,,,700,1,2,349
"2021-11-20 02:55:42",,,QX,620c9ce5-2ec0-427d-ad01-4405dc2fdcc3,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.11,4412,3746,252,154,98,1.50,5.66,15,5,1,5,3,0,0,0,10,2,0,0,,0,0,,,1600,0,5,709
"2021-11-20 03:08:59",,,QX,7bf3bb8e-60dd-410f-8aea-d34b8ea0c99e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.55,8664,4529,583,318,265,2.58,22.33,31,4,1,7,2,0,0,0,12,10,0,0,,0,0,,,3660,1,14,750
"2021-11-20 03:24:13",,,QX,05703338-f780-48bf-bd72-34d1bc103ecf,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.13,3421,3762,372,153,219,1.00,2.00,11,2,0,3,0,0,0,0,11,6,0,0,,0,0,,,1400,0,1,457
"2021-11-20 03:39:54",1,1,QX,2e306256-4bb7-4c6f-90e3-32ae403f4db0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,2,1,1,0,,Win,44.66,4187,3308,468,209,259,1.44,6.66,13,4,3,6,0,0,0,0,9,8,0,0,,0,0,,,1700,0,12,522
"2021-11-20 03:49:58",,,QX,8477e4eb-4037-48d0-a116-d1dbaf124c72,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1224,1239,,,,,,,,,,,,,1,1,1,0,,Win,46.37,6772,4995,826,383,443,2.33,20.66,28,3,1,21,0,0,0,0,12,14,0,0,,0,0,,,4225,1,10,858
"2021-11-20 04:07:27",,,QX,fd05e06d-ebec-47ba-94c1-c01dc0111ff9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,3,1,1,0,,Win,48.37,6693,5588,734,355,379,1.50,11.66,24,3,2,16,1,0,0,0,16,11,0,0,,0,0,,,3110,1,6,778
"2021-11-20 04:21:21",,,QX,143073aa-e574-424e-8ecb-548e185335bb,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,6,1,1,1,,Loss,52.34,7199,5313,896,469,427,1.29,7.00,22,1,0,19,0,0,0,0,17,6,0,0,,0,0,,,2635,4,10,789
"2021-11-20 04:35:21",,,QX,0d38ca8f-b464-44ff-a20f-178449bb3344,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,51.2,6823,6479,707,362,345,1.30,9.66,30,5,2,19,0,0,0,0,23,8,0,0,,0,0,,,3895,1,13,794
"2021-11-20 04:49:39",,,QX,84a48491-1afd-4426-b376-e461339f000b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,1,1,1,0,,Draw,54.36,9379,6939,907,493,414,1.57,16.00,36,6,2,23,1,0,0,0,23,9,0,0,,0,0,,,4125,3,10,1150
"2021-11-20 15:53:02",,,QX,af621e67-ce42-467f-af5d-759a28b425e5,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.27,4161,2878,433,209,224,1.56,6.00,14,0,3,3,2,0,0,0,9,3,0,0,,1,0,,,1600,0,6,587
"2021-11-20 16:05:51",,,QX,80782428-e04f-4a42-a3d3-264d1b8f860b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.77,4191,3234,325,191,134,1.18,2.66,13,2,1,8,0,0,0,0,11,2,0,0,,0,0,,,1400,1,5,582
"2021-11-20 16:17:35",,,QX,a020e4c1-513f-499e-b535-fdd484ac386d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,5159,4030,371,212,159,1.36,6.66,15,0,2,9,0,0,0,0,11,8,0,0,,0,0,,,1900,1,10,532
"2021-11-20 16:32:23",1,1,QX,ed3b4dcb-cbdd-46a7-8f5b-679c631f03ec,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.44,3146,1554,239,111,128,1.40,3.00,7,2,0,2,2,0,0,0,5,3,0,0,,2,0,,,875,0,3,435
"2021-11-20 16:41:36",,,QX,c41911a1-bcc7-4228-a7b4-b0716f85fb49,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,48.73,5621,3206,591,288,303,3.33,14.33,20,1,2,10,0,0,0,0,6,1,0,0,,1,0,,,2310,0,8,659
"2021-11-20 16:53:46",,,QX,ec47bb2a-c6a0-4a3e-99e1-004a6a2d2ed2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.47,5233,2935,228,147,81,2.00,9.00,14,3,0,5,0,0,0,0,7,6,0,0,,0,0,,,1950,2,9,442
"2021-11-20 22:01:03",,,QX,c5709955-a9ca-4132-8bc8-2b380a4cae4c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.78,9997,5794,766,389,377,2.20,21.33,33,6,1,15,1,0,0,0,15,10,0,0,,0,0,,,3875,2,12,989
"2021-11-21 03:08:24",1,1,QX,17383dac-754d-4dd4-ae68-bf7012c48f63,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,8,1,1,1,,Loss,51.83,5558,6751,739,383,356,0.59,-4.00,13,2,0,8,0,0,0,0,22,15,0,0,,0,0,,,2295,1,3,813
"2021-11-21 03:25:01",1,1,QX,138f27d6-5453-4b00-ab13-522e50cb4779,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,57.55,3807,2982,278,160,118,1.75,7.66,14,4,2,6,0,0,0,0,8,5,0,0,,0,0,,,1750,2,7,393
"2021-11-21 03:33:19",1,1,QX,74718792-ce41-4a1a-9e5f-114d2928d6e4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,56.33,3638,4171,387,218,169,0.73,-2.66,11,2,0,9,0,0,0,0,15,4,0,0,,0,0,,,1300,0,4,502
"2021-11-21 03:43:27",1,1,QX,c12747bc-1628-493c-b96e-60f37af805dc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,7,1,1,0,,Loss,41.47,3185,3595,340,141,199,0.62,-4.00,8,3,1,2,0,0,0,0,13,3,0,0,,0,0,,,950,0,2,522
"2021-11-21 03:54:02",1,1,QX,fc9f2a8c-aff6-47f0-a950-2e53defd7e9c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,7,1,1,0,,Loss,49.95,9440,8407,923,461,462,1.15,10.00,30,6,1,17,4,0,0,0,26,18,0,0,,0,0,,,4140,1,5,1147
"2021-11-21 04:14:38",1,1,QX,f3e4197a-1639-49c4-bfad-2cbff359d9a7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,1,,Loss,58.66,4826,4993,479,281,198,0.82,0.33,14,1,0,10,0,0,0,0,17,10,0,0,,0,0,,,2295,1,4,746
"2021-11-21 04:28:39",1,1,QX,68b8fa5d-e4fd-4cb4-8c66-1f0012df6110,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,7,1,1,0,,Loss,50.89,3335,4293,336,171,165,0.82,0.00,9,4,0,5,0,0,0,0,11,6,0,0,,0,0,,,1200,0,3,443
"2021-11-21 04:39:16",,,QX,fd1051f9-85b4-4eb0-8ea6-e0d8d77f5991,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.34,11176,7872,913,487,426,1.44,17.66,36,7,2,20,3,0,0,0,25,20,0,0,,0,0,,,4680,1,11,1094
"2021-11-21 22:34:04",,,QX,b72f7ae8-4b71-4d51-94d2-b27140f2efd4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,38.57,1015,940,70,27,43,0.67,-0.33,2,1,0,1,0,0,0,0,3,2,0,0,,0,0,,,300,0,0,421
"2021-11-21 22:39:21",,,QX,ae9b57f2-eb05-4af5-86ac-f5fe2af48217,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,6,1,1,0,,Loss,53.83,7608,6382,678,365,313,1.47,11.33,28,7,1,17,0,0,0,0,19,7,0,0,,0,0,,,3375,2,9,776
"2021-11-21 22:55:00",,,QX,7d80b68c-0b76-4a54-836d-01473bac7885,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,4,1,1,0,,Win,58.43,6407,4585,445,260,185,1.47,13.00,25,6,0,8,3,0,0,0,17,15,0,0,,0,0,,,3300,0,9,749
"2021-11-21 23:11:02",1,1,QX,4ac7bf52-c6f1-4fcd-9485-2cc3a3cd7a20,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.35,2135,3348,263,114,149,0.67,-3.66,8,3,0,4,0,0,0,0,12,1,0,0,,0,0,,,850,0,4,371
"2021-11-21 23:22:32",,,QX,95a643a5-f6e4-4c9a-9267-466c155894c0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,4,1,1,0,,Win,42.48,2909,3698,306,130,176,0.64,-1.66,7,1,0,5,0,0,0,0,11,7,0,0,,0,0,,,1050,0,2,485
"2021-11-21 23:38:03",1,1,QX,cc0179b2-3945-4a5f-806d-083b0336e073,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,5,1,1,0,,Loss,51.81,5297,6194,608,315,293,0.46,-9.66,11,1,2,6,0,0,0,0,24,10,0,0,,0,0,,,1650,0,2,746
"2021-11-21 23:51:53",1,1,QX,ca37867c-938a-44d1-b944-4d922d0dc25e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,1,1,1,0,,Win,48.24,4736,4170,510,246,264,1.20,5.66,18,3,1,13,0,0,0,0,15,8,0,0,,0,0,,,2750,0,2,664
"2021-11-22 00:28:32",1,1,QX,d7d25e09-281a-4e5b-ba90-0619379ecb5e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,7,1,1,0,,Loss,47.78,7986,9504,944,451,493,0.50,-8.66,16,4,1,8,2,0,0,0,32,22,0,0,,0,0,,,3000,0,3,1222
"2021-11-22 00:51:49",1,1,QX,cfa6d4c4-7b86-4374-83a0-03a7a077250f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,1,1,1,0,,Win,55.15,6848,4501,582,321,261,1.92,14.00,23,3,1,17,0,0,0,0,12,9,0,0,,0,0,,,3305,1,7,752
"2021-11-22 01:05:15",1,1,QX,b7abedb9-1653-437f-b821-119c66a08ff6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,5,1,1,0,,Loss,43.81,3641,4741,509,223,286,0.93,1.66,13,1,1,10,0,0,0,0,14,8,0,0,,0,0,,,2200,1,5,694
"2021-11-22 01:18:03",1,1,QX,b6a21261-a845-4d7a-a13b-c871080e7f58,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,5,1,1,0,,Loss,53.58,3608,3436,405,217,188,0.85,-0.66,11,3,0,6,0,0,0,0,13,4,0,0,,0,0,,,1300,1,5,459
"2021-11-22 23:26:29",,,QX,0caf06a6-33c1-4d61-b4b2-e8c0c9c2a9c8,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.47,4662,978,202,108,94,21.00,20.66,21,4,1,8,0,0,0,0,1,2,0,0,,0,0,,,2335,1,15,327
"2021-11-22 23:32:49",,,QX,60db4f5e-47c5-453f-97bf-3655533f39a5,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.94,2579,376,660,323,337,13.00,14.00,13,1,0,5,0,0,0,0,0,3,0,0,,0,0,,,1550,1,9,226
"2021-11-22 23:37:55",,,QX,bac23f01-f8df-4a06-8a62-e88dea4603f3,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.14,1866,463,42,24,18,9.00,9.00,9,1,0,4,0,0,0,0,0,0,0,0,,0,0,,,925,1,6,192
"2021-11-22 23:42:15",,,QX,4750133b-884a-4724-8cd7-cfb75f8294b7,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.48,5312,1052,362,161,201,27.00,26.33,27,3,1,16,1,0,0,0,1,1,0,0,,0,0,,,2750,3,20,311
"2021-11-22 23:49:07",,,QX,6d666623-01a3-4989-af0c-9a6a80c1396a,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.4,1633,930,125,68,57,3.50,5.33,7,0,0,5,0,0,0,0,2,1,0,0,,0,0,,,1735,0,7,254
"2021-11-23 01:18:41",1,1,QX,0ade2430-f1e4-4083-bdea-9676e0024936,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.35,4978,4081,370,190,180,1.55,8.00,17,1,0,9,0,0,0,0,11,6,0,0,,0,0,,,2000,3,9,528
"2021-11-23 01:43:19",,,QX,e6067141-d14e-4d2e-9f51-a1e9cb6985c3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.54,3907,2974,297,159,138,2.29,10.66,16,3,1,9,0,0,0,0,7,5,0,0,,0,0,,,2175,1,6,436
"2021-11-23 01:51:32",,,QX,3e86dbe4-10fd-4e3e-bcb2-741d3cb014a5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.02,5187,2729,418,184,234,3.00,14.66,21,4,0,13,4,0,0,0,7,2,0,0,,0,0,,,2250,0,7,614
"2021-11-23 22:01:41",,,QX,53bc95db-e493-47ef-9f8f-e2869f729c14,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.97,3557,3753,612,214,398,1.00,1.33,11,3,0,3,1,0,0,0,11,4,0,0,,0,0,,,1300,1,3,459
"2021-11-23 22:10:38",,,QX,b6201378-c967-4201-8ddf-10957e4cd30c,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.3,4100,2971,154,79,75,1.56,6.66,14,4,1,2,4,0,0,0,9,5,0,0,,0,0,,,1650,0,2,450
"2021-11-23 22:19:30",1,1,QX,4d0af1f2-2862-4a9c-bf3e-6561bf9d1902,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.08,5166,2879,485,175,310,1.40,6.00,14,0,2,1,3,0,0,0,10,6,0,0,,2,0,,,1800,0,6,499
"2021-11-23 22:26:45",,,QX,7b2db8b4-42fb-4d0e-829e-1a66dd4d1b06,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,50.41,1925,2113,121,61,60,1.00,0.66,6,1,0,3,1,0,0,0,6,2,0,0,,0,0,,,700,0,2,588
"2021-11-23 22:37:36",,,QX,d2712e06-e921-453f-8020-c0a06ada147a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.39,5498,3887,597,271,326,1.90,11.66,19,2,0,8,0,0,0,0,10,8,0,0,,0,1,,,2325,0,6,630
"2021-11-23 22:49:17",1,1,QX,50fa01a0-9225-4029-9aca-61b458c7903c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.4,5489,4766,500,252,248,0.94,1.00,15,1,4,3,2,0,0,0,16,6,0,0,,0,0,,,2205,0,7,657
"2021-11-23 23:01:50",1,1,QX,e60fddb7-053b-4944-a6fc-3f8d337b9b58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,423
"2021-11-23 23:40:50",1,1,QX,269dea77-7b00-4209-b25d-5e5786638163,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,50.91,4180,2152,385,196,189,1.83,7.00,11,1,1,6,0,0,0,0,6,6,0,0,,0,0,,,1400,3,5,617
"2021-11-23 23:54:35",,,QX,72df0a94-eb5f-4778-a2b9-080a6b418d2e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,58.47,4892,3646,366,214,152,1.36,5.33,15,4,1,6,2,0,0,0,11,4,0,0,,0,0,,,1975,0,4,539
"2021-11-24 00:06:15",,,QX,e00ae810-36c5-43be-943d-86d2bb6c77bb,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.22,2933,3430,223,112,111,0.77,-2.66,10,1,1,1,6,0,0,0,13,1,0,0,,0,0,,,1050,0,4,397
"2021-11-24 00:36:58",,,QX,10bd191e-abc9-4a96-8ba1-c4ee6ac9a097,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.02,4978,3602,357,175,182,1.56,7.33,14,2,0,6,3,0,0,0,9,7,0,0,,0,0,,,1750,0,4,551
"2021-11-24 00:50:04",,,QX,e5ff76f0-d8db-484d-bba8-141d7efd44f9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.79,9291,6536,725,390,335,1.52,15.00,32,9,1,8,0,0,0,0,21,12,0,0,,0,0,,,4090,0,14,1041