Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-28T04:29:24Z,6,1,HypeNox,304d8824-e8db-4fe1-be34-23726f158451,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1752,1760,,Win,50.46,4502,3517,218,110,108,2.14,9.66,15,7,5,0,0,13,12,1750,2,9,Win,1,6410,1805.308,1783,452
2024-02-28T04:29:24Z,6,1,"Walk GB",304d8824-e8db-4fe1-be34-23726f158451,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1898,1904,,Win,61.02,2976,4033,118,72,46,0.69,-2.66,9,13,4,0,0,14,12,1110,0,4,Win,1,6410,1805.308,1783,452
2024-02-28T04:29:24Z,6,1,AR33B,304d8824-e8db-4fe1-be34-23726f158451,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1699,1705,,Win,61.06,3817,3215,208,127,81,0.67,1.66,6,9,14,0,0,11,13,1310,2,6,Win,1,6410,1805.308,1783,452
2024-02-28T04:29:24Z,6,1,ItzEzMoneyy,304d8824-e8db-4fe1-be34-23726f158451,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1809,1818,,Win,61.87,4514,3860,139,86,53,2.22,12.33,20,9,4,0,0,13,12,2240,0,14,,,,,,452
2024-02-28T04:29:24Z,6,1,"Leon 011",304d8824-e8db-4fe1-be34-23726f158451,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1755,1748,,Loss,53.85,3379,4229,130,70,60,1.00,0.33,12,12,1,0,0,12,12,1250,1,5,Loss,2,5060,1807.709,1757.5,452
2024-02-28T04:29:24Z,6,1,Motionless,304d8824-e8db-4fe1-be34-23726f158451,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1737,1729,,Loss,50.66,3017,3899,152,77,75,0.69,-2.33,9,13,5,0,0,11,13,1160,1,5,Loss,2,5060,1807.709,1757.5,452
2024-02-28T04:29:24Z,6,1,Cznfess,304d8824-e8db-4fe1-be34-23726f158451,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1678,1671,,Loss,63.4,4158,4132,153,97,56,0.85,0.00,11,13,6,0,0,12,13,1400,3,7,Loss,2,5060,1807.709,1757.5,452
2024-02-28T04:29:24Z,6,1,LMNO,304d8824-e8db-4fe1-be34-23726f158451,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1860,1852,,Loss,62.42,3931,3810,157,98,59,0.50,-2.33,6,12,11,0,0,13,12,1250,1,7,Loss,2,5060,1807.709,1757.5,452
