Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-09-25T19:38:50Z,4,1,Uleashedude,e53b7b70-ecc4-4abf-bd3d-9c5973f562d3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1533,1541,,Win,53.14,6985,5698,636,338,298,1.50,11.66,24,16,11,0,0,20,18,3610,0,7,Win,1,12440,1504.248,1477.6666666667,757
2023-09-25T19:38:50Z,4,1,Streamlin3d,e53b7b70-ecc4-4abf-bd3d-9c5973f562d3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1523,1530,,Win,55.95,6731,5936,597,334,263,1.56,13.00,28,18,9,0,0,21,18,3575,1,22,Win,1,12440,1504.248,1477.6666666667,757
2023-09-25T19:38:50Z,4,1,"vs iLegion",e53b7b70-ecc4-4abf-bd3d-9c5973f562d3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1377,1384,,Win,39.46,5113,5080,593,234,359,1.13,5.33,17,15,10,0,0,18,19,2710,0,10,Win,1,12440,1504.248,1477.6666666667,757
2023-09-25T19:38:50Z,4,1,"DuckZilla E",e53b7b70-ecc4-4abf-bd3d-9c5973f562d3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1468,1476,,Win,50.44,5096,5437,573,289,284,1.06,5.00,17,16,12,0,0,19,19,2545,0,4,,,,,,757
2023-09-25T19:38:50Z,4,1,"Sniper Paul",e53b7b70-ecc4-4abf-bd3d-9c5973f562d3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1392,1384,,Loss,48.48,4876,6079,495,240,255,0.95,2.33,18,19,10,0,0,17,20,2415,0,6,Loss,2,9575,1508.772,1488.75,757
2023-09-25T19:38:50Z,4,1,Crummpets,e53b7b70-ecc4-4abf-bd3d-9c5973f562d3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1520,1512,,Loss,48.41,5394,5710,754,365,389,0.62,-5.00,13,21,9,0,0,21,18,1810,1,3,Loss,2,9575,1508.772,1488.75,757
2023-09-25T19:38:50Z,4,1,Assista1642,e53b7b70-ecc4-4abf-bd3d-9c5973f562d3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1485,1477,,Loss,56.12,6014,6210,572,321,251,0.87,0.66,20,23,11,0,0,19,19,2895,0,6,Loss,2,9575,1508.772,1488.75,757
2023-09-25T19:38:50Z,4,1,"Aside Shire",e53b7b70-ecc4-4abf-bd3d-9c5973f562d3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1558,1548,,Loss,50.32,5528,6177,469,236,233,0.61,-5.33,14,23,11,0,0,19,19,2455,0,5,Loss,2,9575,1508.772,1488.75,757
