Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-29T12:09:57Z,2,1,Shrekky,c6246244-4527-4d70-a4d2-aec49e059dac,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Win,39.77,2701,3804,171,68,103,0.71,-2.00,10,14,6,0,0,8,11,1675,0,2,Win,1,8025,1044.973,0,478
2022-05-29T12:09:57Z,2,1,"Grub Himself",c6246244-4527-4d70-a4d2-aec49e059dac,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Win,26.56,2932,3525,448,119,329,0.71,-2.00,10,14,6,0,0,12,9,1600,0,2,Win,1,8025,1044.973,0,478
2022-05-29T12:09:57Z,2,1,UnitaryGold78,c6246244-4527-4d70-a4d2-aec49e059dac,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Win,33.48,2439,3433,233,78,155,0.82,-0.33,9,11,5,0,0,8,11,1675,0,5,Win,1,8025,1044.973,0,478
2022-05-29T12:09:57Z,2,1,FreshBeast87,c6246244-4527-4d70-a4d2-aec49e059dac,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Win,41.32,4396,2563,530,219,311,2.50,14.00,20,8,6,0,0,10,10,3075,0,9,Win,1,8025,1044.973,0,478
2022-05-29T12:09:57Z,2,1,xKla,c6246244-4527-4d70-a4d2-aec49e059dac,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Loss,22.15,2681,2782,325,72,253,1.00,1.66,11,11,5,0,0,7,12,1750,0,8,Loss,2,7750,921.739,0,478
2022-05-29T12:09:57Z,2,1,KaidaPhoenix,c6246244-4527-4d70-a4d2-aec49e059dac,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Loss,39.38,3288,3791,226,89,137,0.79,-0.66,11,14,7,0,0,11,10,1650,0,6,Loss,2,7750,921.739,0,478
2022-05-29T12:09:57Z,2,1,SignalEgg752642,c6246244-4527-4d70-a4d2-aec49e059dac,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Loss,33.86,3425,2673,443,150,293,1.30,5.33,13,10,7,0,0,10,10,2300,0,3,Loss,2,7750,921.739,0,478
2022-05-29T12:09:57Z,2,1,AngryMike,c6246244-4527-4d70-a4d2-aec49e059dac,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Loss,45.79,3545,3294,629,288,341,0.86,0.00,12,14,6,0,0,11,10,2050,0,4,Loss,2,7750,921.739,0,478
2022-05-29T12:09:57Z,2,1,"343 Chilies",c6246244-4527-4d70-a4d2-aec49e059dac,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,7750,921.739,0,478
