Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-14T02:09:52Z,3,1,"Dblockk PC",0d5b46d7-7861-4ed1-8116-5a3a15c24308,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Win,36.07,3148,3378,61,22,39,0.83,-1.00,10,12,3,0,1,12,14,1050,0,6,Win,1,5470,1356.247,1166.6666666667,569
2023-06-14T02:09:52Z,3,1,UntammedYeti,0d5b46d7-7861-4ed1-8116-5a3a15c24308,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1121,1130,,Win,35.38,3146,4434,65,23,42,0.67,-4.33,10,15,2,0,0,14,14,1110,0,5,Win,1,5470,1356.247,1166.6666666667,569
2023-06-14T02:09:52Z,3,1,B3LISLE,0d5b46d7-7861-4ed1-8116-5a3a15c24308,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1241,1254,,Win,43.08,3686,3606,65,28,37,1.33,4.66,16,12,2,0,0,18,13,1710,0,12,Win,1,5470,1356.247,1166.6666666667,569
2023-06-14T02:09:52Z,3,1,TBAGxTORNADO,0d5b46d7-7861-4ed1-8116-5a3a15c24308,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1138,1153,,Win,6.38,3193,2583,298,19,279,5.00,12.66,15,3,2,0,0,17,13,1600,0,15,Win,1,5470,1356.247,1166.6666666667,569
2023-06-14T02:09:52Z,3,1,TyraSnipes,0d5b46d7-7861-4ed1-8116-5a3a15c24308,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1153,1143,,Loss,27.91,1831,2547,43,12,31,0.38,-4.33,3,8,2,0,0,12,15,440,0,4,Loss,2,4590,1308.413,1177,569
2023-06-14T02:09:52Z,3,1,"The Amazing C4",0d5b46d7-7861-4ed1-8116-5a3a15c24308,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1201,1197,,Loss,17.01,3664,3800,147,25,122,0.86,-1.00,12,14,3,0,0,16,14,1350,0,7,Loss,2,4590,1308.413,1177,569
2023-06-14T02:09:52Z,3,1,PapiBetsu,0d5b46d7-7861-4ed1-8116-5a3a15c24308,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Loss,39.44,4579,4952,71,28,43,0.88,-1.33,15,17,2,0,0,13,15,1600,0,15,Loss,2,4590,1308.413,1177,569
2023-06-14T02:09:52Z,3,1,zShell,0d5b46d7-7861-4ed1-8116-5a3a15c24308,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Loss,38.6,3663,3320,57,22,35,0.92,-0.33,11,12,2,0,0,13,15,1200,0,11,Loss,2,4590,1308.413,1177,569
