Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-17T19:56:41Z,2,2,"EU Assault",d85177c6-dd09-4085-9e1c-87c916388443,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,44.94,3421,3723,385,173,212,1.08,2.33,13,12,4,0,0,,,1550,0,6,,,,,,459
2023-01-17T19:56:41Z,2,2,"mus yng",d85177c6-dd09-4085-9e1c-87c916388443,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1745,1755,,Win,57.68,3930,3654,423,244,179,1.00,1.66,15,15,5,0,0,12,12,1750,0,3,,,,,,459
2023-01-17T19:56:41Z,2,2,"RQMPAGE JT",d85177c6-dd09-4085-9e1c-87c916388443,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,46.17,3016,3471,366,169,197,0.92,0.33,11,12,4,0,0,,,1300,0,3,,,,,,459
2023-01-17T19:56:41Z,2,2,interRiotz,d85177c6-dd09-4085-9e1c-87c916388443,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,47.74,3971,3281,486,232,254,1.38,7.00,11,8,12,0,0,,,1700,0,6,,,,,,459
2023-01-17T19:56:41Z,2,2,Burton,d85177c6-dd09-4085-9e1c-87c916388443,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1974,1964,,Loss,57.65,4392,3579,307,177,130,1.08,3.33,13,12,7,0,0,,,,0,8,,,,,,459
2023-01-17T19:56:41Z,2,2,Morguhhh,d85177c6-dd09-4085-9e1c-87c916388443,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1901,1893,,Loss,43.99,3042,3451,316,139,177,0.91,1.00,10,11,6,0,0,,,,0,2,,,,,,459
2023-01-17T19:56:41Z,2,2,"SNaiLeD iTT",d85177c6-dd09-4085-9e1c-87c916388443,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1775,1766,,Loss,43.35,3207,4014,376,163,213,0.87,-1.33,13,15,2,0,0,11,12,1430,0,6,,,,,,459
2023-01-17T19:56:41Z,2,2,FranklinIRE,d85177c6-dd09-4085-9e1c-87c916388443,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1682,1674,,Loss,54.86,3216,3579,401,220,181,0.92,2.00,11,12,9,0,0,10,13,1550,0,1,,,,,,459
