Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-17 08:58:11",1,1,Skillful,b7f96a8d-0825-49aa-bcef-bea6664fb0c4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1638,1653,Cobra,1452,1681.995,10750,250,,Eagle,1620,1772.425,9850,211,,1,1,1,0,,Win,60.44,5191,5081,450,272,178,1.29,5.66,18,1,0,17,1,0,0,0,14,5,0,0,,0,0,,,2700,3,8,675
"2022-05-07 09:50:48",2,1,Skillful,3f30456b-a36e-4d9d-85df-ae86a8646505,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1308.608,Loss,41.84,3396,2195,282,118,164,1.83,5.33,11,1,0,6,0,0,0,0,6,1,0,0,,0,0,23,13,1350,0,4,610
"2022-08-23 09:03:27",,,Skillful,4a7a7d7c-c09b-47b8-b0fa-a76138ae77be,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,701.061,Win,57.02,3404,1421,349,199,150,2.60,8.33,13,0,0,7,0,0,0,0,5,1,0,0,7,0,0,17,9,2050,1,6,648
"2023-08-21 03:52:22",4,1,Skillful,36fad2d9-ef14-4252-8739-e16c69cec63f,Aquarius,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1426,1438,Eagle,1266.25,1384.844,5100,50,50.04,Cobra,1291.5,1382.826,3850,38,49.96,2,1,1,0,,Win,40,745,874,60,24,36,0.89,-1.00,8,0,0,8,0,0,0,0,9,0,0,0,2,0,0,8,6,800,0,3,284
"2024-01-21 23:00:49",5,1,Skillful,1ea4ab67-959f-4c8d-bc2e-ff3bbc48ef5e,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1454,1464,Cobra,1425.75,1440.624,12370,4,49.96,Eagle,1512.25,1442.810,11235,3,50.04,1,1,1,0,,Win,63.92,7113,7415,255,163,92,1.30,8.33,26,3,3,15,0,0,0,0,20,7,0,0,5,0,0,25,21,3475,4,8,844
"2024-02-03 04:41:50",6,1,Skillful,486b429d-298c-4b25-b7f8-157da05d5b12,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,1319,Cobra,1355.5,1388.810,12800,250,49.49,Eagle,1344,1417.200,14785,242,50.51,5,1,1,0,,Loss,65.83,7652,7185,278,183,95,1.17,7.33,28,0,0,25,0,0,0,0,24,10,0,0,4,0,0,25,20,3775,5,11,844
"2024-02-12 04:40:27",6,1,Skillful,712e4be4-eb3a-4240-a15f-db5c49c70053,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1448,1433,Eagle,1779.5,1705.420,3125,151,53.65,,,,,,,5,1,0,0,,Left,33.33,527,1145,21,7,14,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,163
"2024-04-07 03:59:27",6,1,Skillful,b583fd78-8112-4848-ab02-821e852c983e,"Forbidden - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,Cobra,1296,1496.996,5250,50,50.13,Eagle,1267.5,1489.343,2400,23,49.87,7,1,1,0,,Loss,35.71,450,1274,14,5,9,0.38,-8.00,5,1,0,4,0,0,0,0,13,0,0,0,1,0,0,12,13,500,0,3,320
