Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-28 07:43:36",,,"sR MentaL",dd0a1dff-1be7-4a40-ba9f-0e6ed6d12ec4,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11530,3,,Eagle,0,,10770,2,,5,1,1,0,,Loss,63.57,6594,5925,571,363,208,1.35,10.00,27,5,0,20,0,0,0,0,20,9,0,0,4,0,0,,,3485,1,5,752
"2021-12-28 08:20:16",,,"sR MentaL",8b1c719c-e88b-48ce-bfd5-559423d7c3d1,"Live Fire",Oddball,,,,0,0,Cobra,0,,9860,2,,Eagle,0,,6875,0,,8,1,1,0,,Loss,50.42,4071,5146,359,181,178,0.67,-4.00,12,2,1,7,1,0,0,0,18,6,0,0,3,0,0,,,1630,0,6,604
"2022-07-06 06:52:09",,,"sR MentaL",1bdb1d3a-c64a-45a6-91b6-f6810ab61685,"Live Fire",Slayer,,,,0,0,Eagle,0,,3000,25,,Cobra,0,,2500,20,,4,1,1,0,,Loss,52.89,3435,3668,380,201,179,0.67,-1.67,8,0,2,4,1,0,0,0,12,7,0,0,,0,0,,,1150,0,3,562
"2022-07-06 07:02:38",,,"sR MentaL",5367a82a-8ec7-4ad2-a0f8-30885a01fd52,Recharge,Slayer,,,,0,0,Eagle,0,,2800,25,,Cobra,0,,850,8,,4,1,1,0,,Loss,47.06,1979,3528,289,136,153,0.17,-9.67,2,2,0,0,0,0,0,0,12,1,0,0,,0,0,,,250,0,1,395
"2022-07-06 07:14:24",,,"sR MentaL",bd80cbec-25bc-4b75-802d-799350811875,"Live Fire",Slayer,,,,0,0,Eagle,0,,3050,25,,Cobra,0,,2500,22,,4,1,1,0,,Loss,43,4118,3774,493,212,281,0.75,-1.33,9,1,1,6,0,0,0,0,12,5,0,0,2,0,0,,,1150,0,3,619
"2022-07-06 07:25:39",,,"sR MentaL",b04afb72-181f-4309-afe8-5c58570cdc93,Recharge,Slayer,,,,0,0,Eagle,0,,2850,25,,Cobra,0,,1650,14,,3,1,1,0,,Loss,47.64,2700,3386,296,141,155,0.80,-1.33,8,2,0,4,0,0,0,0,10,2,0,0,3,0,0,,,900,0,4,476
"2022-07-10 21:46:24",,,"sR MentaL",0f9fab07-4f3f-4799-97a1-7dd1cb55b0f9,Recharge,Oddball,,,,0,0,Cobra,0,,19580,2,,Eagle,0,,17685,1,,8,1,1,0,,Loss,58.61,8853,9653,865,507,358,0.71,-3.00,25,3,2,19,0,0,0,0,35,21,0,0,,0,0,,,3800,3,10,1217
"2022-07-10 22:08:12",,,"sR MentaL",2069665e-98f7-4772-a01b-ccb1705e1745,Catalyst,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5150,40,,3,1,1,0,,Win,57.29,3981,3352,391,224,167,1.22,5.33,11,1,0,10,0,0,0,0,9,10,0,0,,0,0,,,1600,1,6,506
"2022-07-10 22:17:52",,,"sR MentaL",91b62264-8eeb-4c56-9f02-ad3d2898cf45,Streets,Strongholds,,,,0,0,Cobra,0,,8350,250,,Eagle,0,,8500,238,,5,1,1,0,,Loss,54.53,5395,4700,475,259,216,1.13,4.00,18,4,1,13,0,0,0,0,16,6,0,0,,0,0,,,2400,1,7,637
"2022-07-18 22:40:47",,,"sR MentaL",37ecaca7-3ee0-457d-bafa-3fc20806f23a,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,11620,3,,Cobra,0,,10370,2,,2,1,1,0,,Win,48.91,5731,5061,550,269,281,1.00,3.33,18,3,1,10,5,0,0,0,18,10,0,0,4,0,0,,,2645,0,11,749
"2022-07-19 01:51:23",,,"sR MentaL",d1c01e5b-e635-4d59-ac47-a65a3a64232d,Streets,Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,4800,38,,6,1,1,0,,Loss,58.17,2919,3718,404,235,169,0.64,-3.67,9,2,3,2,0,0,0,0,14,4,0,0,,0,0,,,1100,0,2,416
"2022-07-19 23:44:39",,,"sR MentaL",c8934884-fdd3-4fcb-87df-1f481999bad3,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8500,250,,Eagle,0,,7325,186,,1,1,1,0,,Win,44.16,5192,3541,591,261,330,1.70,9.00,17,1,5,10,0,0,0,0,10,6,0,0,,0,0,,,2250,0,9,583
"2022-07-20 20:26:32",,,"sR MentaL",bf94dd4d-0a18-4121-9241-766dc8d38112,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,11325,2,,Eagle,0,,11775,1,,5,1,1,0,,Loss,53.9,6994,5913,692,373,319,1.19,8.00,25,3,0,11,3,0,0,0,21,12,0,0,,0,0,,,3470,0,6,913
"2022-07-20 20:52:06",,,"sR MentaL",c546f75d-180a-499e-a7c4-fddfd052895f,Recharge,Strongholds,,,,0,0,Eagle,0,,8875,250,,Cobra,0,,7330,122,,1,1,1,0,,Win,48.44,4436,3707,384,186,198,1.36,6.67,15,1,0,13,0,0,0,0,11,8,0,0,,0,0,,,2100,1,7,566
"2022-07-22 00:40:39",,,"sR MentaL",f382e0a9-eeca-47ae-8e7d-f68dfe2e0453,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,9070,5,,Cobra,0,,4675,1,,3,1,1,0,,Win,50.9,2758,2539,279,142,137,1.29,2.66,9,2,0,5,1,0,0,0,7,2,0,0,5,0,0,,,1500,0,4,500
"2022-07-26 21:13:21",,,"sR MentaL",689dd6ec-943f-42b1-b1b5-5634213a9eeb,"Live Fire",Oddball,,,,0,0,Cobra,0,,10040,2,,Eagle,0,,8595,0,,5,1,1,0,,Loss,63.24,5080,6017,476,301,175,0.94,1.67,17,3,2,10,0,0,0,0,18,8,0,0,,0,0,,,2325,0,3,733
"2022-07-26 21:27:42",,,"sR MentaL",9448c742-97fa-4a87-999e-b49ffebc2ba5,Recharge,Strongholds,,,,0,0,Cobra,0,,7075,250,,Eagle,0,,7225,203,,5,1,1,0,,Loss,55.62,3858,4407,338,188,150,0.80,-1.67,12,0,1,11,0,0,0,0,15,4,0,0,,0,0,,,1600,1,6,616
"2022-07-26 21:40:20",,,"sR MentaL",45cafb85-fe41-4d81-b592-99677ba093ff,Streets,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5650,42,,5,1,1,0,,Loss,46.31,3281,3192,555,257,298,1.40,6.00,14,1,1,9,0,0,0,0,10,6,0,0,,0,0,,,1700,0,8,503
"2022-07-26 22:03:44",,,"sR MentaL",9a7402f9-5689-4449-9e37-80ed5ddcba13,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,6800,4,,Eagle,0,,3125,0,,5,1,1,0,,Loss,59.18,2859,3670,245,145,100,0.75,-2.00,9,1,0,7,0,0,0,0,12,3,0,0,,0,0,,,1075,0,3,392
"2022-07-26 22:11:27",,,"sR MentaL",7b26155c-8442-483b-bb40-f9ae5352b668,Catalyst,Slayer,,,,0,0,Cobra,0,,5860,50,,Eagle,0,,5500,40,,8,1,1,0,,Loss,40.48,4097,4730,625,253,372,0.50,-2.33,6,1,0,5,0,0,0,0,12,11,0,0,,0,0,,,1150,0,2,679
"2022-07-26 22:49:09",,,"sR MentaL",16c30519-45b0-49f8-8e76-1e8b49e29b49,Aquarius,Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,4800,38,,8,1,1,0,,Loss,49.74,3304,3695,384,191,193,0.46,-4.00,6,2,0,3,0,0,0,0,13,9,0,0,,0,0,,,1050,0,1,473
"2022-07-26 23:12:13",,,"sR MentaL",e1000852-85c4-4528-8194-5fb157536218,"Live Fire",Slayer,,,,0,0,Cobra,0,,0,0,,Eagle,0,,0,0,,5,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,33
"2022-07-26 23:14:00",,,"sR MentaL",1e0af8b9-e37c-463b-845b-18f47241819c,"Live Fire",Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,3500,27,,7,1,1,0,,Loss,50.16,3793,3495,321,161,160,0.60,-3.00,6,1,0,4,1,0,0,0,10,3,0,0,,0,0,,,750,0,2,569
"2022-07-26 23:25:07",,,"sR MentaL",b0a9fca5-4ae7-43f2-98b0-2bf4319ab667,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9600,3,,Eagle,0,,9725,2,,5,1,1,0,,Loss,54.98,6711,5155,582,320,262,1.71,13.33,24,3,2,17,0,0,0,0,14,10,0,0,,0,0,,,3050,2,9,733
"2022-07-26 23:40:41",,,"sR MentaL",65008ee8-03be-4f5b-97d2-e2a1cfc86696,Streets,Oddball,,,,0,0,Eagle,0,,10015,2,,Cobra,0,,10290,1,,2,1,1,0,,Win,48.13,5862,6505,856,412,444,0.74,-0.67,14,2,0,9,0,0,0,0,19,13,0,0,,0,0,,,2225,0,4,806
"2022-07-27 00:02:31",,,"sR MentaL",fb89dc48-9ab3-4f8c-b4ce-29930ff0d6a1,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9825,250,,Eagle,0,,7925,235,,5,1,1,0,,Loss,52.6,5354,5256,462,243,219,1.00,2.33,13,2,1,9,1,0,0,0,13,7,0,0,,0,0,,,1825,0,4,645
"2022-07-27 00:14:32",,,"sR MentaL",f7e4a754-c4a7-4482-92fb-b0f52cfe61cc,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,10390,4,,Eagle,0,,11135,2,,5,1,1,0,,Loss,52.2,6203,6003,726,379,347,1.05,3.67,20,4,2,13,0,0,0,0,19,8,0,0,4,0,0,,,2735,2,9,748
"2022-07-27 00:28:17",,,"sR MentaL",dab93665-d645-4dcc-9e50-5baf7ed8e521,Recharge,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,4950,38,,6,1,1,0,,Loss,53.26,3490,3351,353,188,165,0.91,1.00,10,0,0,9,0,0,0,0,11,6,0,0,4,0,0,,,1300,1,7,513
"2022-07-27 00:37:58",,,"sR MentaL",a40978a2-19ca-42f0-bd19-9b804c0c89fb,Streets,"King of the Hill",,,,0,0,Cobra,0,,9510,3,,Eagle,0,,7800,1,,5,1,1,0,,Loss,56.91,5636,5067,485,276,209,1.25,6.67,20,4,1,14,0,0,0,0,16,8,0,0,,0,0,,,2625,1,5,635
"2022-07-31 18:07:21",,,"sR MentaL",07fe1d05-c5df-4137-a5ee-8ebda083234a,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11200,4,,Eagle,0,,9300,2,,5,1,1,0,,Loss,53.29,6088,6118,608,324,284,0.89,1.33,17,3,2,10,1,0,0,0,19,10,0,0,4,0,0,,,2350,0,6,734
"2022-07-31 18:20:47",,,"sR MentaL",c65a93b2-370f-4531-b392-acc6cfe05b67,Catalyst,Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,5700,41,,5,1,1,0,,Loss,48.19,4777,4227,442,213,229,1.55,7.67,17,1,1,11,4,0,0,0,11,5,0,0,7,0,0,,,1950,0,6,595
"2022-07-31 18:34:09",,,"sR MentaL",0ce07687-d893-41c1-8f21-9f7c5f9a2b37,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,13155,4,,Eagle,0,,11015,3,,7,1,1,0,,Loss,50.5,5701,6676,499,252,247,0.95,1.00,19,3,1,9,2,0,0,0,20,6,0,0,4,0,0,,,2480,0,2,910
"2022-08-13 20:39:53",,,"sR MentaL",e52eb9c9-70ed-4345-9bff-f56df5fb1176,Recharge,Strongholds,,,,0,0,Eagle,0,,7150,250,,Cobra,0,,8450,192,,5,1,1,0,,Loss,53.85,4586,4609,429,231,198,1.14,4.67,16,5,1,10,0,0,0,0,14,8,0,0,4,0,0,,,2250,1,6,568
"2022-08-13 21:27:11",,,"sR MentaL",c97b433f-78e2-406f-a9bd-f532771bf0c6,Recharge,Oddball,,,,0,0,Eagle,0,,7150,2,,Cobra,0,,5090,0,,6,1,1,0,,Loss,67.58,4578,4017,330,223,107,1.31,5.00,17,4,0,11,1,0,0,0,13,3,0,0,4,0,0,,,1850,1,5,475
"2022-08-14 18:05:56",,,"sR MentaL",7a7c0ed2-2710-46f9-af84-e6d7da9ca59d,Catalyst,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,4070,32,,4,1,1,0,,Win,38.88,3377,3357,463,180,283,1.25,3.67,10,1,0,9,0,0,0,0,8,5,0,0,7,0,0,,,1250,0,6,482
"2022-08-17 22:22:29",,,"sR MentaL",a3d68ab4-c753-47bf-bec2-84643e083580,Streets,Oddball,,,,0,0,Eagle,0,,11455,2,,Cobra,0,,12655,1,,8,1,0,0,,Left,50.73,6251,6253,613,311,302,1.14,6.00,24,0,1,19,2,0,0,0,21,9,0,0,6,0,0,,,3545,1,8,849
"2022-08-17 22:38:35",,,"sR MentaL",b5223b62-4442-42bd-9e3a-df09bed5d6ad,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5860,48,,4,1,1,0,,Win,51.21,3699,4102,412,211,201,0.64,-2.67,9,1,1,6,0,0,0,0,14,7,0,0,2,0,0,,,1250,0,1,667
"2022-08-17 22:56:14",,,"sR MentaL",377e9739-ad6b-48c4-8bde-b6bd5d04d722,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,11635,5,,Eagle,0,,8670,2,,7,1,1,0,,Loss,53.62,4945,5291,483,259,224,0.61,-4.00,11,0,2,9,0,0,0,0,18,9,0,0,2,0,0,,,1780,1,5,732
"2022-08-17 23:10:06",,,"sR MentaL",a857db2c-28fd-44bb-b9da-ed24ae814919,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11750,4,,Cobra,0,,11345,2,,4,1,1,0,,Win,50.15,5831,6081,670,336,334,0.62,-4.00,13,0,1,10,0,0,0,0,21,12,0,0,3,0,0,,,1925,1,5,829
"2022-08-17 23:25:35",,,"sR MentaL",9b6b6c1f-1acb-4f66-804e-e04575b8cd92,Streets,Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,5950,48,,4,1,1,0,,Win,45.18,3928,3918,301,136,165,0.73,-0.67,8,0,1,5,2,0,0,0,11,7,0,0,2,0,0,,,1150,0,1,448
"2022-08-17 23:42:27",,,"sR MentaL",20af0d6e-fc5e-4b84-b6b5-fa23fd80f5c5,Aquarius,Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,4400,35,,5,1,1,0,,Loss,61.08,3893,3704,406,248,158,0.85,0.33,11,2,2,7,0,0,0,0,13,7,0,0,3,0,0,,,1450,0,4,431
"2022-08-17 23:51:23",,,"sR MentaL",acd5b929-40f7-4b0a-9a51-f4ec9ec691f6,"Live Fire",Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5050,40,,4,1,1,0,,Win,58.88,3537,3670,304,179,125,0.64,-1.00,7,1,0,4,0,0,0,0,11,9,0,0,2,0,0,,,1150,0,2,470
"2022-09-03 00:45:52",,,"sR MentaL",011326be-a92b-4921-a839-aa03de9cf414,Aquarius,Slayer,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,5600,42,,1,1,1,0,,Win,60.99,5035,4197,446,272,174,1.73,10.00,19,6,0,12,0,0,0,0,11,6,0,0,7,0,0,,,2200,0,8,474
"2022-09-03 20:06:09",,,"sR MentaL",d1dda3f2-1a15-413a-a879-a14e13110a0b,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11100,4,,Cobra,0,,9100,3,,8,1,1,0,,Loss,63.68,6051,5297,457,291,166,1.05,3.67,20,2,2,15,0,0,0,0,19,8,0,0,5,0,0,,,2425,1,6,730
"2022-09-03 20:19:51",,,"sR MentaL",ca4fb90d-1a15-444e-807d-1233517b6fc3,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,11065,2,,Eagle,0,,10410,1,,1,1,1,0,,Win,58.36,6793,6077,586,342,244,1.20,6.67,24,3,0,17,2,0,0,0,20,8,0,0,5,0,0,,,3505,2,8,780
"2022-09-03 21:30:50",,,"sR MentaL",f58d3b99-abbd-4007-a637-01aeb59e2d3f,Streets,Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,4950,39,,5,1,1,0,,Loss,62.96,3057,3144,270,170,100,1.18,3.67,13,0,1,11,0,0,0,0,11,5,0,0,3,0,0,,,1550,0,2,359
"2022-09-04 19:43:59",,,"sR MentaL",dc0ba149-c796-40ac-b97f-6906b2e92072,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12270,3,,Cobra,0,,9260,0,,5,1,1,0,,Loss,52,5433,6411,600,312,288,0.89,3.33,17,3,4,9,0,0,0,0,19,16,0,0,3,0,0,,,2550,0,6,747
"2022-09-04 20:24:54",,,"sR MentaL",8f06c514-2a1c-4093-9892-762be8df47a7,Streets,Oddball,,,,0,0,Cobra,0,,16150,2,,Eagle,0,,15270,1,,4,1,1,0,,Win,53.77,8399,7717,623,335,288,1.08,8.00,27,9,0,16,0,0,0,0,25,18,0,0,3,0,0,,,3725,1,10,1009
"2022-09-04 23:01:48",,,"sR MentaL",cf8607ab-3af4-4a10-831b-8e1d04bac643,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9625,4,,Cobra,0,,6875,1,,5,1,1,0,,Loss,57.36,4562,4510,516,296,220,0.53,-3.33,8,2,0,6,0,0,0,0,15,11,0,0,1,0,0,,,1475,0,2,542
"2022-09-04 23:54:25",,,"sR MentaL",873090c4-fb91-4bf6-afcc-3769cf1e24bd,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8400,4,,Cobra,0,,6575,2,,7,1,1,0,,Loss,57.23,4495,4639,470,269,201,0.93,0.33,14,1,0,12,0,0,0,0,15,4,0,0,4,0,0,,,1600,2,5,572
"2022-09-08 18:14:53",,,"sR MentaL",282645b4-9b6e-4ef7-8788-26bcddd3da10,Recharge,Oddball,,,,0,0,Eagle,0,,12695,2,,Cobra,0,,9675,0,,5,1,1,0,,Loss,47.61,4795,5927,502,239,263,1.00,2.33,19,2,3,14,0,0,0,0,19,7,0,0,4,0,0,,,2580,0,7,781
"2022-09-08 18:29:04",,,"sR MentaL",0a06e180-4332-48c8-aa10-4633a16bcba8,Streets,Strongholds,,,,0,0,Eagle,0,,4575,250,,Cobra,0,,2500,29,,5,1,1,0,,Loss,44.85,1190,2597,165,74,91,0.44,-4.67,4,0,0,4,0,0,0,0,9,1,0,0,2,0,0,,,550,0,2,291
"2022-09-08 18:39:10",,,"sR MentaL",26b97367-949c-4526-a398-a983bf9728a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Draw,53.12,3155,3672,401,213,188,1.00,0.67,10,1,0,9,0,0,0,0,10,2,0,0,3,0,0,,,1100,0,2,597
"2022-09-08 18:52:00",,,"sR MentaL",91a8e3ee-48d8-49c7-a604-a79f589812f2,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,11355,3,,Cobra,0,,9175,2,,6,1,1,0,,Loss,55.56,6587,6320,612,340,272,1.17,5.67,21,1,1,19,0,0,0,0,18,8,0,0,6,0,0,,,2585,0,4,754
"2022-09-08 19:05:59",,,"sR MentaL",42f54d30-f962-42c2-a838-a17b3c447b8d,Aquarius,Slayer,,,,0,0,Cobra,0,,6750,50,,Eagle,0,,6450,48,,1,1,1,0,,Win,50.97,4547,4287,463,236,227,1.50,8.00,15,4,3,6,0,0,0,0,10,9,0,0,5,0,0,,,1950,0,4,561
"2022-09-08 19:16:24",,,"sR MentaL",ece915ed-218d-414c-b54e-9aa4ed2efaa2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,227,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,33
"2022-09-08 19:18:16",,,"sR MentaL",71613aac-c6f4-4bad-afd4-20ad1beade84,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9925,3,,Cobra,0,,6450,0,,5,1,1,0,,Loss,55.6,4202,4935,455,253,202,0.69,-3.33,11,2,0,9,0,0,0,0,16,5,0,0,3,0,0,,,1475,2,4,606
"2022-09-08 19:29:24",,,"sR MentaL",8d461d71-d903-4219-937b-17b80d7b6453,Streets,Oddball,,,,0,0,Eagle,0,,13890,2,,Cobra,0,,10235,1,,7,1,1,0,,Loss,63.78,7052,7619,693,442,251,0.88,0.33,22,4,2,10,1,0,0,0,25,10,0,0,3,0,0,,,2770,0,7,902
"2022-09-08 19:46:21",,,"sR MentaL",03a4bc8e-85db-41b8-83bf-55fb6e05f4ea,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8725,250,,Cobra,0,,6450,170,,5,1,1,0,,Loss,52.16,3243,4038,301,157,144,0.64,-3.33,9,2,2,5,0,0,0,0,14,5,0,0,3,0,0,,,1400,1,4,554
"2022-09-08 20:01:26",,,"sR MentaL",76d0ca7e-2bff-40ca-a77f-1a0d907fc837,Recharge,Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,5000,38,,7,1,1,0,,Loss,61.49,3425,3858,309,190,119,0.64,-2.00,9,0,1,7,0,0,0,0,14,9,0,0,2,0,0,,,1350,0,5,516
"2022-09-08 20:11:04",,,"sR MentaL",ae9633f7-1216-4772-bce9-bafe2a19f22b,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,14740,2,,Cobra,0,,12395,1,,6,1,1,0,,Loss,51.12,7593,7706,806,412,394,0.84,0.33,21,3,2,10,2,0,0,0,25,13,0,0,4,0,0,,,2885,0,11,1019
"2022-09-08 20:30:16",,,"sR MentaL",c7f03f23-0163-4c9b-b82e-e5e30a5e4d63,Catalyst,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,4610,36,,5,1,1,0,,Loss,51.19,4170,3662,461,236,225,1.09,2.67,12,0,1,9,1,0,0,1,11,5,0,0,2,0,0,,,1460,0,4,568
"2022-09-08 20:49:56",,,"sR MentaL",ac8912df-4cbc-4958-8b3e-a255dc4d77b9,Streets,"King of the Hill",,,,0,0,Cobra,0,,2725,1,,Eagle,0,,950,0,,4,1,1,0,,Win,68.04,1338,971,97,66,31,2.00,3.00,4,1,0,2,0,0,0,0,2,3,0,0,2,0,0,,,550,0,1,175
"2022-09-08 20:54:06",,,"sR MentaL",66074f38-bef6-4c01-8fe7-6f2efd283bf6,Streets,"King of the Hill",,,,0,0,Eagle,0,,10650,3,,Cobra,0,,6500,1,,5,1,1,0,,Loss,51.72,4423,5635,406,210,196,0.84,-1.33,16,3,3,9,2,0,0,0,19,5,0,0,3,0,0,,,1925,0,9,614
"2022-09-08 21:06:30",,,"sR MentaL",6c0ea104-8cb8-4b5a-afce-3e3371b2ddd3,"Live Fire",Oddball,,,,0,0,Eagle,0,,9080,2,,Cobra,0,,7915,0,,7,1,1,0,,Loss,61.63,5276,5061,417,257,160,1.36,6.33,19,6,2,7,0,0,0,0,14,4,0,0,5,0,0,,,2400,0,7,654
"2022-09-08 21:20:13",,,"sR MentaL",0fc8769a-85dc-40b3-9087-ceabdb132a15,Recharge,Strongholds,,,,0,0,Eagle,0,,5900,250,,Cobra,0,,2900,13,,5,1,1,0,,Loss,68.78,2123,2903,189,130,59,0.42,-6.33,5,0,1,4,0,0,0,0,12,2,0,0,2,0,0,,,650,0,1,305
"2022-09-08 21:26:30",,,"sR MentaL",78526aec-ff5b-4395-b4df-6f70a27303df,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10025,5,,Cobra,0,,6230,1,,6,1,1,0,,Loss,49.19,3065,3997,307,151,156,0.71,-3.00,10,2,0,8,0,0,0,0,14,3,0,0,2,0,0,,,1310,0,2,549
"2022-09-08 21:37:01",,,"sR MentaL",16cb1d13-ee90-42aa-8750-c0735fe29b4b,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9375,3,,Cobra,0,,7975,2,,6,1,1,0,,Loss,54.64,4240,5452,366,200,166,0.56,-6.33,10,2,0,6,2,0,0,0,18,5,0,0,5,0,0,,,1275,0,5,675
"2022-09-10 17:51:17",,,"sR MentaL",0377abb0-8fc3-4046-bdd1-0e4400f8bfae,Recharge,Oddball,,,,0,0,Eagle,0,,17905,2,,Cobra,0,,16140,1,,4,1,1,0,,Win,61.99,9331,9512,834,517,317,0.97,3.67,29,4,3,20,0,0,0,0,30,14,0,0,4,0,0,,,3895,0,8,1242
"2022-09-15 20:46:20",,,"sR MentaL",a4773399-2328-4b86-8a73-e0c2aae769a1,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,10720,2,,Eagle,0,,11140,1,,2,1,1,0,,Win,45.91,5201,6111,538,247,291,0.68,-2.67,13,1,2,10,0,0,0,0,19,10,0,0,3,0,0,,,1940,0,3,814
"2022-09-16 18:20:56",,,"sR MentaL",babdd330-980f-4496-9d61-88c6443e71eb,"Live Fire",Slayer,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,5950,47,,2,1,1,0,,Win,56.18,3448,2896,283,159,124,1.27,5.67,14,0,0,14,1,0,0,0,11,8,0,0,2,0,0,,,1800,0,3,501
"2022-09-16 18:30:16",,,"sR MentaL",232682c1-ea7e-41d6-90f3-e592697cb46d,Recharge,"King of the Hill",,,,0,0,Eagle,0,,7575,4,,Cobra,0,,4075,0,,5,1,1,0,,Loss,62.26,3268,3177,318,198,120,0.80,-0.33,8,2,1,4,0,0,0,0,10,5,0,0,4,0,0,,,1050,0,1,426
"2022-09-19 17:24:49",,,"sR MentaL",a73c4011-43d0-4a6d-a9b7-cfe5816370ca,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,95938,23587,4295,2471,1824,5.32,342.00,410,14,2,366,6,0,0,0,77,27,0,1,37,0,0,,,42250,110,480,2682
"2022-09-20 19:08:32",,,"sR MentaL",1c03dea1-7536-4ca5-bf78-c31a2ea99dd9,"Live Fire",Oddball,,,,0,0,Eagle,0,,13735,2,,Cobra,0,,11065,0,,2,1,1,0,,Win,58.65,7749,6726,549,322,227,1.72,15.00,31,9,2,18,2,0,0,0,18,6,0,0,5,0,0,,,3925,0,9,848
"2022-09-20 19:23:46",,,"sR MentaL",a2978007-7bbb-46fd-b1d0-18e08261c2e8,Recharge,Strongholds,,,,0,0,Cobra,0,,6875,250,,Eagle,0,,4800,83,,5,1,1,0,,Loss,55.16,2876,3109,310,171,139,0.55,-3.67,6,1,0,5,0,0,0,0,11,4,0,0,3,0,0,,,900,0,2,479
"2022-09-20 19:32:57",,,"sR MentaL",56312afb-1939-4b15-9590-335ca3c9008e,Streets,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,6300,46,,1,1,1,0,,Win,46.11,3964,3087,386,178,208,1.78,8.33,16,2,0,11,2,0,0,0,9,4,0,0,6,0,0,,,1800,2,9,521
"2022-09-20 19:43:20",,,"sR MentaL",90fabe7d-ad73-412d-a023-7085fb386fb2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,56.34,8172,8979,765,431,334,1.12,9.00,28,7,1,17,0,0,0,0,25,18,0,0,3,0,0,,,3960,1,8,1057
"2022-09-20 20:02:19",,,"sR MentaL",da9dc035-c38b-4c96-a4fe-3af9812a3fec,Catalyst,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,5800,45,,2,1,1,0,,Win,47.44,3717,3777,449,213,236,1.40,6.33,14,1,1,10,1,0,0,0,10,7,0,0,5,0,0,,,1750,0,8,725
"2022-09-20 20:17:11",,,"sR MentaL",73f6a6cc-9ac9-49ae-ac21-13edec30feff,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11150,3,,Cobra,0,,9400,2,,1,1,1,0,,Win,53.65,6408,5838,520,279,241,1.37,9.67,26,6,0,14,2,0,0,0,19,8,0,0,4,0,0,,,3275,1,8,742
"2022-09-20 20:31:48",,,"sR MentaL",5627753e-d9d5-4214-a513-e17477bc7fb8,Recharge,Oddball,,,,0,0,Cobra,0,,12335,2,,Eagle,0,,11160,0,,6,1,1,0,,Loss,58.69,6553,6243,535,314,221,1.00,2.33,21,5,0,16,0,0,0,0,21,7,0,0,4,0,0,,,2710,0,4,824
"2022-09-20 20:50:44",,,"sR MentaL",e41145d8-882e-46e1-ac54-65d6489e6d84,Streets,Strongholds,,,,0,0,Eagle,0,,7500,224,,Cobra,0,,6050,153,,1,1,1,0,,Win,59.29,3523,3678,280,166,114,1.25,4.00,15,3,2,7,1,0,0,0,12,3,0,0,5,0,0,,,1925,0,6,504
"2022-09-21 20:11:14",,,"sR MentaL",7c6ca16d-3689-492a-9a8d-048b1cc3a0c6,Recharge,Strongholds,,,,0,0,Eagle,0,,13300,250,,Cobra,0,,10670,245,,1,1,1,0,,Win,44.42,5503,6389,556,247,309,1.00,3.00,19,3,1,14,0,0,0,0,19,9,0,0,5,0,0,,,2750,1,9,789
"2022-11-07 00:39:52",,,"sR MentaL",42fca0aa-3648-4fda-af4a-cd91e27d1d26,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-11-07 00:41:06",,,"sR MentaL",dca07935-7b59-422c-87bd-7cfdf729ec0d,"Live Fire",Oddball,,,,0,0,Cobra,0,,13595,2,,Eagle,0,,11345,0,,6,1,1,0,,Loss,53.95,5817,7180,658,355,303,0.77,-0.33,17,3,3,11,0,0,0,0,22,14,0,0,3,0,0,,,2640,0,4,804
"2022-11-07 00:55:57",,,"sR MentaL",e67ee76a-01d4-423c-b76d-49e96fdce036,Recharge,Strongholds,,,,0,0,Cobra,0,,8025,250,,Eagle,0,,7175,106,,5,1,1,0,,Loss,51.74,4832,3998,545,282,263,1.36,6.67,15,4,2,8,0,0,0,0,11,8,0,0,3,0,0,,,2125,0,2,522
"2022-11-07 01:05:43",,,"sR MentaL",e716a999-9975-44ab-860c-6c49856eeb24,Streets,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5500,41,,1,1,1,0,,Win,54.63,4643,3222,615,336,279,1.56,7.67,14,1,1,4,5,0,0,0,9,8,0,0,5,0,0,,,1800,0,5,499
"2022-11-07 01:15:09",,,"sR MentaL",588b54da-f684-4bee-a81b-df744af6c356,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11715,2,,Eagle,0,,10870,0,,5,1,1,0,,Loss,55,5838,5878,580,319,261,0.94,4.33,17,2,2,12,0,0,0,0,18,16,0,0,2,0,0,,,2525,1,7,749
"2022-11-07 01:28:45",,,"sR MentaL",206294bb-a929-490c-bad2-5d378bfbc8fe,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11125,4,,Eagle,0,,12160,3,,7,1,1,0,,Loss,44.02,5772,5786,811,357,454,1.14,7.67,16,0,3,13,0,0,0,1,14,17,0,0,3,0,0,,,2910,0,3,773
"2022-11-07 01:42:40",,,"sR MentaL",d3dafff6-efc0-46a8-a82d-00a3915f5fb3,Recharge,Oddball,,,,0,0,Cobra,0,,14160,2,,Eagle,0,,11065,0,,8,1,1,0,,Loss,56.16,6061,6553,584,328,256,0.92,1.33,22,3,1,17,0,0,0,0,24,10,0,0,4,0,0,,,2750,2,9,869
"2022-11-07 01:58:20",,,"sR MentaL",6a9b1171-7b04-4705-a107-ecde10e07111,Streets,Strongholds,,,,0,0,Eagle,0,,9900,250,,Cobra,0,,9360,249,,1,1,1,0,,Win,51.35,5886,5432,557,286,271,1.20,7.00,18,5,2,9,1,0,0,0,15,12,0,0,3,0,0,,,2650,0,8,670
"2022-11-07 02:10:38",,,"sR MentaL",1a64fac4-9f7d-4277-acb3-21d236729cfe,"Live Fire",Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,5250,41,,3,1,1,0,,Win,56.37,3871,3491,369,208,161,1.18,3.67,13,5,1,6,0,0,0,0,11,5,0,0,3,0,0,,,1550,1,3,447
"2022-11-07 02:19:02",,,"sR MentaL",5d51f9cb-685e-4c20-a274-33aa539af373,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,11370,3,,Eagle,0,,9560,2,,5,1,1,0,,Loss,57.27,6192,5216,461,264,197,1.00,3.67,19,4,1,9,4,0,0,0,19,11,0,0,5,0,0,,,2735,2,11,743
"2022-11-07 02:32:41",,,"sR MentaL",3a55679e-51e3-427a-b5b0-f4863b51dfbd,Recharge,"King of the Hill",,,,0,0,Cobra,0,,6975,4,,Eagle,0,,4275,0,,5,1,1,0,,Loss,52.6,2400,2956,289,152,137,0.70,-1.33,7,0,0,7,0,0,0,0,10,5,0,0,2,0,0,,,975,0,4,387
"2022-11-07 02:40:16",,,"sR MentaL",d0c1d4a5-944f-497e-9692-acf35a7c5a1b,Aquarius,Slayer,,,,0,0,Cobra,0,,6620,50,,Eagle,0,,5500,44,,8,1,1,0,,Loss,54.61,2998,3498,401,219,182,0.67,-1.33,6,2,0,4,0,0,0,0,9,5,0,0,2,0,0,,,850,0,1,441
"2022-11-07 02:48:41",,,"sR MentaL",f96a15ec-2a50-4edc-97d6-1bf41b568908,Streets,Oddball,,,,0,0,Cobra,0,,9350,2,,Eagle,0,,6105,0,,5,1,1,0,,Loss,56.23,3110,4072,313,176,137,0.47,-5.33,7,0,0,7,0,0,0,0,15,8,0,0,2,0,0,,,1280,0,2,542
"2022-11-07 03:02:34",,,"sR MentaL",b57e0404-8f5d-4b50-855c-84482399bc9d,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7475,250,,Eagle,0,,5250,53,,5,1,1,0,,Loss,37.5,3510,3540,384,144,240,0.83,0.00,10,0,1,9,0,0,0,0,12,6,0,0,2,0,0,,,1525,2,5,433
"2022-11-07 03:11:11",,,"sR MentaL",8a257b0a-f92a-4829-b4e6-6d24b78e4d90,Recharge,Slayer,,,,0,0,Cobra,0,,6100,50,,Eagle,0,,5950,48,,6,1,1,0,,Loss,57.7,3909,3667,383,221,162,1.09,3.33,12,5,1,6,0,0,0,0,11,7,0,0,3,0,0,,,1550,2,5,476
"2022-11-07 03:21:48",,,"sR MentaL",ce571356-bc3e-4237-9939-07eb0a6ac652,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,10520,4,,Cobra,0,,10320,3,,3,1,1,0,,Win,48.88,4773,5021,536,262,274,1.06,3.67,17,2,0,14,0,0,0,0,16,8,0,0,3,0,0,,,2330,0,3,749
"2022-11-07 03:35:25",,,"sR MentaL",1d136eb2-a3cc-4081-b632-4ff40e6827fa,Streets,"King of the Hill",,,,0,0,Eagle,0,,12925,3,,Cobra,0,,11350,2,,3,1,1,0,,Win,52.37,6372,5718,653,342,311,1.22,7.67,22,3,2,17,0,0,0,0,18,11,0,0,5,0,0,,,2850,0,8,792