Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-04 06:22:54",1,1,"S3CT0R SE7EN",5d9c8caa-06ad-4a26-8466-e506a345e967,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1355,1342,Eagle,1337,1264.760,12175,250,,Cobra,1338.75,1281.818,9175,145,,5,1,1,0,,Loss,62.11,4090,6043,322,200,122,0.67,-4.33,14,4,2,4,0,0,0,0,21,8,0,0,,0,0,,,2575,1,6,731
"2022-04-10 02:48:57",1,2,"S3CT0R SE7EN",4832e504-ac24-4687-b9c4-24ddb5e5ae08,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1449.556,26250,3,49.94,Eagle,0,1453.272,24840,1,50.06,13,1,1,0,,Loss,16.88,5216,3452,1268,214,1054,1.15,4.33,15,2,2,0,1,0,0,0,13,7,0,0,4,0,1,11,17,1925,0,8,931
"2022-05-06 13:17:50",2,1,"S3CT0R SE7EN",2a979ff4-f13a-473a-a444-715433aa46a4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,632.979,Win,42.75,1647,1847,131,56,75,1.00,0.33,5,1,0,2,0,0,0,0,5,1,0,0,,0,0,12,10,650,0,2,541
"2022-05-10 09:37:04",2,1,"S3CT0R SE7EN",cc822093-c841-4a33-8e69-b359d13a6490,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1297,1302,Cobra,1306,1335.528,13915,250,48.99,Eagle,1205.25,1390.513,11775,140,51.01,1,1,1,0,,Win,47.66,6357,5816,705,336,369,1.33,8.33,24,5,1,15,0,0,0,0,18,7,0,0,,0,0,19,19,3875,1,12,814
"2022-06-01 03:00:47",2,1,"S3CT0R SE7EN",85d67e55-239b-42bf-88af-6f52f7330acb,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,Eagle,0,1488.288,5400,11,54.30,Cobra,0,1252.359,2650,5,45.70,1,1,1,0,,Win,57.6,2100,1901,217,125,92,2.00,5.33,10,2,1,1,0,0,0,0,5,1,0,0,3,0,0,8,6,1550,0,0,298
"2022-06-15 02:39:12",2,1,"S3CT0R SE7EN",4f3ccdb7-39c6-484a-a812-ae7e45163a87,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1266.600,Win,49.8,2978,4226,245,122,123,0.76,-2.67,13,2,1,4,0,0,0,0,17,4,0,0,2,0,0,16,17,2600,0,1,518
"2022-06-21 07:40:42",2,1,"S3CT0R SE7EN",e2c8a97f-96a2-4e89-afcc-c61375b732e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1308,Eagle,1245.75,1366.988,11535,250,52.34,Cobra,1256.25,1244.717,11350,130,47.66,5,1,1,0,,Loss,46.86,3899,5263,350,164,186,0.68,-4.33,13,1,0,8,2,0,0,0,19,5,0,0,4,0,0,16,19,2150,0,2,718
"2022-07-03 04:51:22",2,1,"S3CT0R SE7EN",73dabf53-399f-47b1-b7c8-85528b0d1292,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1328,1325,Cobra,1251.25,1309.217,125,0,50.39,,,,,,,5,1,0,0,,Left,100,108,228,9,9,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,61
"2022-07-03 04:53:30",2,1,"S3CT0R SE7EN",1b9d669b-496d-43bc-9e58-7c883cc8ecd4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1325,1310,Cobra,1257.75,1641.123,10225,4,51.74,Eagle,1309.3333333333,1530.998,8275,1,48.26,8,1,1,0,,Loss,57.37,4080,5523,380,218,162,0.64,-4.67,14,1,3,8,1,0,0,0,22,10,0,0,3,0,0,15,17,2100,0,6,613
"2022-07-03 05:05:11",2,1,"S3CT0R SE7EN",51a78771-bbfa-4302-be49-72d2ab4612bf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1310,1307,Cobra,1266.25,1095.357,1700,15,49.03,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,304
"2022-07-21 07:46:50",2,1,"S3CT0R SE7EN",d05a4561-9844-43ea-9ee3-e83f9280ffb1,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,574.642,Left,58.41,2089,1678,113,66,47,1.33,2.33,8,4,0,1,0,0,0,0,6,1,0,0,,0,0,6,6,850,0,4,541
"2022-09-09 04:55:10",,,"S3CT0R SE7EN",384f20de-1a71-459e-9209-a626b27a4e33,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,Eagle,0,1411.959,4700,11,57.19,Cobra,0,1057.069,2850,2,42.81,2,1,1,0,,Win,62.86,3161,1806,175,110,65,5.00,12.33,15,1,0,0,6,0,0,0,3,1,0,0,11,0,0,8,7,1850,0,10,336
"2022-09-28 08:06:19",,,"S3CT0R SE7EN",2ae53576-b487-45db-b7f1-3d4fe439502f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1599.812,5050,50,50.68,Cobra,0,1556.852,4450,43,49.32,6,1,1,0,,Loss,42.03,998,1374,69,29,40,0.67,-4.00,10,1,0,9,0,0,0,0,15,3,0,0,2,0,0,11,13,1150,0,4,379
"2022-12-05 05:32:21",2,2,"S3CT0R SE7EN",eb169330-d785-40d6-92ec-05c8c55dc4f9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1311,1316,Cobra,1233.3333333333,1241.708,5810,50,50.18,Eagle,1215.25,1232.978,2910,25,49.82,1,1,1,0,,Win,44.93,3376,3048,276,124,152,1.75,6.33,14,2,1,6,1,0,0,0,8,1,0,0,4,0,0,10,7,1450,0,7,461
"2023-04-28 04:09:33",3,1,"S3CT0R SE7EN",96247451-2648-43e6-bdd4-014b6ae12bc3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1205,1214,Eagle,1204.5,1232.374,6580,50,49.88,Cobra,1216.6666666667,1238.357,5900,49,50.12,1,1,1,0,,Win,50.59,3728,3762,425,215,210,1.23,5.00,16,2,0,11,0,0,0,0,13,6,0,0,5,0,0,13,11,1900,1,5,508
"2023-05-26 04:09:05",3,1,"S3CT0R SE7EN",1ab3d406-02ff-46e9-b710-04ad49205117,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1275,1282,Eagle,1266.75,1283.255,12580,2,50.79,Cobra,1269,1243.133,11795,0,49.21,1,1,1,0,,Win,59.74,6296,7055,534,319,215,1.00,3.66,22,3,1,15,0,0,0,0,22,11,0,0,3,0,0,20,20,3410,1,6,800
"2023-11-08 05:28:33",5,1,"S3CT0R SE7EN",b727d47c-af65-4afd-817f-dbe593b34876,Dredge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Eagle,0,1548.910,6475,2,50.25,Cobra,0,1533.363,5560,1,49.75,1,1,1,0,,Win,50,3404,3538,354,177,177,0.69,-2.33,9,2,1,1,0,0,0,0,13,5,0,0,2,0,0,10,11,1475,0,3,434
"2023-11-24 04:41:39",5,1,"S3CT0R SE7EN",9e52756d-81f5-4866-b261-4e413b60f04e,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,Eagle,1203,1237.812,3100,25,51.79,Cobra,0,1152.289,1250,11,48.21,3,1,1,0,,Loss,62.28,2868,4373,114,71,43,0.50,-6.66,7,0,0,5,0,0,0,0,14,1,0,0,3,0,0,8,9,750,3,6,426
"2023-12-04 04:21:18",5,1,"S3CT0R SE7EN",09167bea-3990-4987-81c1-cee29cc33659,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1513.288,17060,5,50.02,Cobra,0,1512.285,14405,4,49.98,13,1,1,0,,Loss,52.73,2827,3839,110,58,52,0.69,-2.66,9,0,1,3,2,0,0,0,13,4,0,0,2,2,0,6,13,1400,0,7,750
"2024-01-07 23:02:54",5,1,"S3CT0R SE7EN",2d600448-0cd9-4ae8-b24c-c9990f50ae15,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,995.157,13410,100,48.36,Eagle,0,1062.585,10595,75,51.64,13,1,1,0,,Loss,39.62,5760,2492,573,227,346,2.14,9.00,15,0,0,5,1,0,0,0,7,3,0,0,7,0,1,14,6,1675,1,7,630
"2024-02-03 06:01:29",6,1,"S3CT0R SE7EN",eb825ef9-1917-4141-ac42-40ad52b8f103,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1131.131,26325,1,50.07,Eagle,0,1127.748,24170,0,49.93,13,1,1,0,,Loss,32.28,6161,5762,635,205,430,0.86,-2.00,18,0,2,7,3,0,0,0,21,3,0,0,5,2,1,19,13,2235,2,10,942
"2024-02-25 05:33:30",6,1,"S3CT0R SE7EN",f53fd467-0998-411e-8097-b75235ad9774,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1697.964,14460,3,52.12,Cobra,0,1559.579,11915,1,47.88,14,1,1,0,,Loss,28.62,1546,2433,304,87,217,0.20,-7.00,2,0,0,2,0,0,0,0,10,3,0,0,2,0,0,6,10,375,0,0,533
"2024-03-30 05:44:33",6,1,"S3CT0R SE7EN",8862892b-9e9e-41ed-b29b-05f33efb8434,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1276.799,19585,3,,Cobra,0,1349.576,15255,0,,13,1,1,0,,Loss,36.84,3530,5072,361,133,228,0.45,-9.66,9,0,0,6,3,0,0,0,20,4,0,0,3,0,0,12,13,1250,1,3,813
"2024-03-30 07:55:35",6,1,"S3CT0R SE7EN",c948cca1-9e4b-4c72-8f56-06d91aaec28f,Insolence,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,42.54,4692,4039,778,331,447,1.00,1.00,13,2,0,0,1,0,0,0,13,3,0,0,4,1,0,11,12,1550,0,4,1137
"2024-05-03 05:45:35",7,1,"S3CT0R SE7EN",bff910dc-276e-4941-84c6-83fe9f8ca6b4,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1561.509,17270,3,49.84,Cobra,0,1571.746,12360,2,50.16,13,1,1,0,,Loss,32.53,3203,4012,661,215,446,0.77,-2.66,10,0,2,2,2,0,0,0,13,1,0,0,2,1,0,8,11,1135,0,5,612
"2024-05-03 05:58:10",7,1,"S3CT0R SE7EN",58ecf7f6-cd17-4916-a73b-41fa607f4ceb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1219.865,15245,5,,Cobra,0,1211.412,12155,3,,13,1,1,0,,Loss,49.75,2663,2559,201,100,101,1.14,2.33,8,0,0,1,0,0,0,0,7,4,0,0,3,0,1,9,8,1325,0,2,593
