Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-22T01:34:49Z,5,1,KlassiK5352,2525abbf-3536-4f6a-974a-6ca073d98d7e,Sylvanus,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,,,,Win,59.09,1267,1424,110,65,45,0.75,0.33,3,4,4,0,0,5,5,550,1,2,Win,1,3825,1485.967,0,236
2023-11-22T01:34:49Z,5,1,NONSENSE96,2525abbf-3536-4f6a-974a-6ca073d98d7e,Sylvanus,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,,,,Win,43.24,1981,675,74,32,42,10.00,10.33,10,0,1,0,0,7,0,1750,0,6,Win,1,3825,1485.967,0,236
2023-11-22T01:34:49Z,5,1,"Crvsh V1",2525abbf-3536-4f6a-974a-6ca073d98d7e,Sylvanus,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,,,,Win,56.1,1281,1031,123,69,54,1.25,1.66,5,4,2,0,0,5,5,650,0,1,Win,1,3825,1485.967,0,236
2023-11-22T01:34:49Z,5,1,bailey0704,2525abbf-3536-4f6a-974a-6ca073d98d7e,Sylvanus,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,,,,Win,44.95,1105,825,109,49,60,1.00,1.00,3,3,3,0,0,6,5,875,0,1,Win,1,3825,1485.967,0,236
2023-11-22T01:34:49Z,5,1,Ebolacleave,2525abbf-3536-4f6a-974a-6ca073d98d7e,Sylvanus,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,,,,Loss,56.52,737,1639,69,39,30,0.17,-4.66,1,6,1,0,0,6,6,150,0,0,Loss,2,1375,1301.038,0,236
2023-11-22T01:34:49Z,5,1,DaddyGuru15,2525abbf-3536-4f6a-974a-6ca073d98d7e,Sylvanus,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,,,,Loss,59.84,1500,1572,122,73,49,0.67,-1.66,4,6,1,0,0,6,6,450,0,2,Loss,2,1375,1301.038,0,236
2023-11-22T01:34:49Z,5,1,eagle1747,2525abbf-3536-4f6a-974a-6ca073d98d7e,Sylvanus,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,,,,Loss,51.06,1250,1377,94,48,46,1.25,1.00,5,4,0,0,0,6,6,650,0,0,Loss,2,1375,1301.038,0,236
2023-11-22T01:34:49Z,5,1,"343 Tedosaur",2525abbf-3536-4f6a-974a-6ca073d98d7e,Sylvanus,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,1375,1301.038,0,236
2023-11-22T01:34:49Z,5,1,DachaK,2525abbf-3536-4f6a-974a-6ca073d98d7e,Sylvanus,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,,,,Left,27.03,468,1136,37,10,27,0.20,-4.00,1,5,0,0,0,2,6,125,0,1,Loss,2,1375,1301.038,0,236
