Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-12T23:56:54Z,5,1,SlayyerMan,c99c67e9-089c-4ef1-a416-b218ad4b1aac,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Win,51.4,3998,1635,358,184,174,6.00,15.66,18,3,2,0,0,10,8,1900,1,13,Win,1,5560,1422.356,0,417
2023-11-12T23:56:54Z,5,1,"Doctor F8 2842",c99c67e9-089c-4ef1-a416-b218ad4b1aac,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Win,39.8,3099,1907,196,78,118,2.67,6.66,8,3,5,0,0,10,8,1050,0,4,Win,1,5560,1422.356,0,417
2023-11-12T23:56:54Z,5,1,UpmostCrayon54,c99c67e9-089c-4ef1-a416-b218ad4b1aac,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Win,39.11,3790,2026,271,106,165,3.00,10.66,15,5,2,0,1,11,8,1500,0,8,Win,1,5560,1422.356,0,417
2023-11-12T23:56:54Z,5,1,Drk2005,c99c67e9-089c-4ef1-a416-b218ad4b1aac,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Win,42.79,2131,2746,222,95,127,1.29,3.33,9,7,4,0,0,9,8,1110,0,8,Win,1,5560,1422.356,0,417
2023-11-12T23:56:54Z,5,1,Synthes1ze,c99c67e9-089c-4ef1-a416-b218ad4b1aac,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Loss,50.58,2949,2837,259,131,128,0.80,-1.66,8,10,1,0,1,10,9,750,0,1,Loss,2,1900,1048.832,0,417
2023-11-12T23:56:54Z,5,1,StarLexxus,c99c67e9-089c-4ef1-a416-b218ad4b1aac,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Loss,36.61,1845,3333,183,67,116,0.15,-10.00,2,13,3,0,0,5,10,350,0,1,Loss,2,1900,1048.832,0,417
2023-11-12T23:56:54Z,5,1,"343 Robot Hoida",c99c67e9-089c-4ef1-a416-b218ad4b1aac,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Loss,21.05,273,892,57,12,45,0.25,-3.00,1,4,0,0,0,,,100,0,0,Loss,2,1900,1048.832,0,417
2023-11-12T23:56:54Z,5,1,"343 Mumblebee",c99c67e9-089c-4ef1-a416-b218ad4b1aac,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Loss,38.71,445,447,62,24,38,0.00,-1.66,0,2,1,0,0,,,50,0,0,Loss,2,1900,1048.832,0,417
2023-11-12T23:56:54Z,5,1,CSGames,c99c67e9-089c-4ef1-a416-b218ad4b1aac,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Left,55.77,1257,1400,156,87,69,0.50,-3.00,3,6,0,0,0,4,4,300,0,0,Loss,2,1900,1048.832,0,417
2023-11-12T23:56:54Z,5,1,"By Noob117",c99c67e9-089c-4ef1-a416-b218ad4b1aac,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Left,46.62,1186,2961,133,62,71,0.17,-9.66,2,12,1,0,0,8,7,250,0,0,Loss,2,1900,1048.832,0,417
2023-11-12T23:56:54Z,5,1,"343 The Referee",c99c67e9-089c-4ef1-a416-b218ad4b1aac,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,1900,1048.832,0,417
2023-11-12T23:56:54Z,5,1,TLaverniusRT,c99c67e9-089c-4ef1-a416-b218ad4b1aac,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,,,,Left,56.25,348,1027,32,18,14,0.25,-3.00,1,4,0,0,0,2,4,100,0,1,Loss,2,1900,1048.832,0,417
