Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-22 17:32:23",2,1,"spartan vv47",a482bb11-a314-48cc-9dea-0aef5b88db4e,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1164.128,6210,50,46.35,Eagle,0,1347.491,5800,49,53.65,8,1,1,0,,Loss,32.58,1797,3939,267,87,180,0.25,-10.00,4,0,0,3,0,0,0,0,16,6,0,0,,0,0,10,13,700,0,0,491
"2022-06-05 18:17:35",2,1,"spartan vv47",2f71380d-ef9b-40d4-97f5-be63d84c6323,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,499.633,Left,32.84,1254,1629,204,67,137,0.50,-2.00,3,0,0,1,0,0,0,0,6,3,0,0,,0,0,4,4,450,0,2,530
"2022-07-02 20:57:31",2,1,"spartan vv47",57d01778-2612-49ca-ab89-b15b3a95c70c,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,1284.502,Left,36.15,1458,1432,213,77,136,1.20,1.33,6,1,1,0,0,0,0,0,5,1,0,1,,0,0,4,6,550,0,2,340
"2022-07-10 18:09:12",2,1,"spartan vv47",1e973d55-d613-41a0-b37a-b02a84a8d389,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1415.125,16540,1,50.51,Eagle,0,1386.788,17775,0,49.49,23,0,0,1,,Left,52.14,3551,2612,351,183,168,1.00,1.66,9,0,0,4,0,0,0,0,9,5,0,0,3,0,0,11,9,1150,0,4,952
"2022-07-25 11:23:31",,,"spartan vv47",ba9108d9-3d53-4ada-a2d1-5dae97cbe995,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,40,1877,1810,250,100,150,1.17,1.00,7,,,,,,,,6,0,0,0,5,0,0,,,,0,4,464
"2022-07-25 17:22:56",2,1,"spartan vv47",93100f8a-b03f-47cc-90df-66c2319a8c4d,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.42,1703,1758,424,129,295,0.50,-2.33,3,,,,,,,,6,2,0,0,1,0,0,,,,0,0,649
"2022-07-25 17:35:57",,,"spartan vv47",47612907-aebd-46db-b464-1bb402dda4ac,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,55.88,1415,2519,136,76,60,0.67,-2.00,4,,,,,,,,6,0,0,0,2,0,0,,,,0,1,594
"2022-07-25 17:44:41",2,1,"spartan vv47",18005e72-184a-43eb-baaa-beedd6d99037,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,454,10,0,10,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,615
"2022-07-26 13:06:22",2,1,"spartan vv47",e803ac35-cef8-4a98-a639-85383f2f18c7,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,44.44,1124,1760,198,88,110,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,0,498
"2022-07-26 13:17:20",2,1,"spartan vv47",30da0480-f9c7-4688-8357-82bde47a667a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.6,5686,4036,397,185,212,1.29,4.67,18,,,,,,,,14,2,0,0,5,0,0,,,,0,5,528
"2022-07-26 13:28:20",2,1,"spartan vv47",012430c8-5e9f-4739-90cb-33590ed54899,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.05,3573,3849,319,115,204,1.00,0.67,14,,,,,,,,14,2,0,0,4,1,1,,,,0,7,574
"2022-07-26 15:19:16",2,1,"spartan vv47",26909f87-4b11-4580-ba6d-fe67ea775ff1,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.5,2677,4141,120,15,105,0.62,-3.33,8,,,,,,,,13,5,0,0,3,0,0,,,,0,6,428
"2022-07-26 20:41:35",2,1,"spartan vv47",0234df54-1160-4b30-8334-4d885ebd103c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,46.26,2556,2065,348,161,187,1.17,1.33,7,,,,,,,,6,1,0,0,4,0,0,,,,0,0,584
"2022-07-27 09:14:42",,,"spartan vv47",0bb17a8e-4b70-4927-981b-e523a84c5154,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,48.54,1453,1557,171,83,88,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,1,548
"2022-07-27 09:20:40",2,1,"spartan vv47",72c3d7d7-18aa-4982-9130-f4a280f95d4a,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.92,3896,2123,443,199,244,3.25,10.00,13,,,,,,,,4,3,0,0,5,0,0,,,,0,5,627
"2022-07-27 09:33:21",2,1,"spartan vv47",f9a9641a-aeec-416a-a2e3-7b11686846e7,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,23.22,3816,2846,211,49,162,1.88,8.33,15,,,,,,,,8,4,0,0,5,0,0,,,,0,5,591
"2022-08-02 21:06:24",,,"spartan vv47",37920582-b1a9-4b98-980d-eb588ea4e9b3,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.82,3801,3300,365,222,143,1.00,3.00,9,,,,,,,,9,9,0,0,2,0,0,,,,0,0,464
"2022-08-02 21:16:30",,,"spartan vv47",0d76a6d2-18aa-4441-b5f0-858dbc6659bb,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.39,1943,2777,216,111,105,0.63,-2.67,5,,,,,,,,8,1,0,0,2,0,0,,,,0,0,488
"2022-08-02 21:26:58",2,1,"spartan vv47",ed15e413-a3e2-486e-b5e7-967e140c5262,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.21,5614,4432,535,290,245,2.17,15.67,26,,,,,,,,12,5,0,1,8,0,0,,,,0,11,452
"2022-08-03 17:30:40",,,"spartan vv47",ef01de3e-8b42-43f6-8658-7a3e48aa5295,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,52.05,3244,4058,342,178,164,0.75,-2.33,12,,,,,,,,16,5,0,0,3,0,0,,,,0,4,541
"2022-08-03 17:42:47",,,"spartan vv47",88c8083b-ec16-4c41-8a5a-1f296a034808,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1213,1213,,,,,,,,,,,,,8,,,,,Loss,49.54,4129,3855,434,215,219,0.82,0.00,9,,,,,,,,11,6,0,0,3,0,0,,,,0,3,558
"2022-08-03 17:54:12",,,"spartan vv47",c512b365-594b-41f9-bffb-7b809c410035,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1213,1211,,,,,,,,,,,,,7,,,,,Loss,51.52,4461,4382,429,221,208,0.86,1.33,12,,,,,,,,14,10,0,0,2,0,0,,,,0,5,590
"2022-08-04 14:31:32",2,1,"spartan vv47",4f2f46e7-3bfb-4506-a6ca-3f524294a144,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.19,1636,1233,155,53,102,1.64,7.33,18,,,,,,,,11,1,0,0,6,0,0,,,,0,5,374
"2022-08-04 14:40:49",2,1,"spartan vv47",0a239721-f91b-4152-8e97-ff1bf0aed455,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.9,3056,1515,119,57,62,2.73,19.67,30,,,,,,,,11,2,0,0,6,0,0,,,,0,20,596
"2022-08-04 16:12:22",2,1,"spartan vv47",d3611913-374c-4c78-ae26-7294afd46b53,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.21,1441,2199,145,67,78,0.29,-4.33,2,,,,,,,,7,2,0,0,1,0,0,,,,0,0,323
"2022-08-05 03:28:58",2,1,"spartan vv47",d3964930-12f3-4e9c-b5b5-4e8e4cc2eae3,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.04,3075,4501,241,123,118,0.44,-7.67,7,,,,,,,,16,4,0,0,2,0,0,,,,0,3,560
"2022-08-05 15:35:19",2,1,"spartan vv47",999d3c42-21d0-4d2b-9e51-46384d0e94d6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1211,1211,,,,,,,,,,,,,7,,,,,Loss,51.03,7026,7377,725,370,355,0.81,-2.00,21,,,,,,,,26,9,0,0,3,0,0,,,,0,6,1003
"2022-08-05 15:53:26",,,"spartan vv47",422bb233-2752-4853-a726-6c67c69cb4ee,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1211,1211,,,,,,,,,,,,,6,,,,,Loss,55.56,3465,3790,288,160,128,0.62,-3.33,8,,,,,,,,13,5,0,0,2,0,0,,,,0,2,476
"2022-08-05 16:03:33",2,1,"spartan vv47",aeaa8042-3808-48f9-808f-a0c13bd810de,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1211,1226,,,,,,,,,,,,,1,,,,,Win,55.85,3859,3555,342,191,151,1.78,9.00,16,,,,,,,,9,6,0,0,4,0,0,,,,0,8,511
"2022-08-06 11:40:11",2,1,"spartan vv47",1b5d4c9b-a4d3-4c8b-a313-0af876d3dbc5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.17,3225,2204,446,139,307,1.43,3.33,10,,,,,,,,7,1,0,0,4,0,0,,,,0,2,943
"2022-08-06 12:01:25",,,"spartan vv47",73abbc36-ea7a-4732-940d-89dc486badd0,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.32,2334,982,531,161,370,1.75,3.67,7,,,,,,,,4,2,0,0,7,2,1,,,,0,5,512
"2022-08-06 13:10:46",,,"spartan vv47",63a40aa1-fdd0-41ae-8fc4-c45d7a6d059c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1226,1226,,,,,,,,,,,,,8,,,,,Loss,47.49,3439,3499,459,218,241,0.55,-3.00,6,,,,,,,,11,6,0,0,1,0,0,,,,0,1,516
"2022-08-06 13:22:27",,,"spartan vv47",7939171a-f7f3-4912-9480-5bc3b9e72a3a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1226,1225,,,,,,,,,,,,,5,,,,,Loss,41.46,4647,4249,574,238,336,1.07,3.67,15,,,,,,,,14,8,0,0,3,0,0,,,,0,7,653
"2022-08-06 13:39:10",2,1,"spartan vv47",0084d046-ae2a-4279-a49e-a1c0e2c65c6c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.95,6136,3129,76,41,35,2.78,16.67,25,,,,,,,,9,2,0,0,8,0,0,,,,0,22,549
"2022-08-06 13:51:18",2,1,"spartan vv47",55af2b39-2526-406c-91b4-4453ee496618,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,26.86,2240,1427,700,188,512,3.00,6.67,6,,,,,,,,2,8,0,0,4,0,0,,,,0,2,691
"2022-08-06 21:11:50",,,"spartan vv47",caba128b-c147-4239-ae37-eac504264297,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1225,1239,,,,,,,,,,,,,2,,,,,Win,52.26,3755,2511,398,208,190,2.00,8.33,14,,,,,,,,7,4,0,0,7,0,0,,,,0,5,483
"2022-08-06 21:22:21",2,1,"spartan vv47",5f764c26-918e-4364-9549-55f9031c64b0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1253,,,,,,,,,,,,,1,,,,,Win,52,3458,2905,300,156,144,2.60,9.67,13,,,,,,,,5,5,0,0,6,0,0,,,,0,5,501
"2022-08-06 21:33:35",2,1,"spartan vv47",0459916e-36e6-4554-82ab-a1bf024c3668,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1253,1253,,,,,,,,,,,,,5,,,,,Loss,56.81,4945,4288,382,217,165,1.21,4.00,17,,,,,,,,14,3,0,0,6,0,0,,,,0,7,613
"2022-08-06 21:46:22",2,1,"spartan vv47",54f797de-715d-4298-a29b-57e527cef785,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1253,1253,,,,,,,,,,,,,1,,,,,Draw,50.28,6947,6052,1070,538,532,1.50,11.67,24,,,,,,,,16,11,0,0,5,0,0,,,,0,6,868
"2022-08-06 22:04:03",2,1,"spartan vv47",fccf93b9-c278-4698-bd70-5fd262712d96,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1253,1264,,,,,,,,,,,,,1,,,,,Win,49.01,4870,3683,506,248,258,2.00,8.33,16,,,,,,,,8,1,0,0,6,0,0,,,,0,8,609
"2022-08-06 22:16:57",2,1,"spartan vv47",738f96eb-ff1a-4acf-82bc-75fea2ac715b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1264,1269,,,,,,,,,,,,,2,,,,,Win,58.9,1592,945,146,86,60,3.00,4.00,6,,,,,,,,2,0,0,0,3,0,0,,,,0,5,331
"2022-08-06 22:23:59",2,1,"spartan vv47",d4b5a8aa-53fd-4f1e-966e-6a149ca66d82,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,1,,,,,Win,57.33,8656,6709,614,352,262,1.84,19.67,35,,,,,,,,19,11,0,0,5,0,0,,,,0,17,1045
"2022-08-07 11:39:01",2,1,"spartan vv47",9f3f8b01-6a81-41bf-88ba-050b785a8c11,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.99,4730,3519,369,166,203,1.90,10.33,19,,,,,,,,10,4,0,0,8,0,0,,,,0,9,461
"2022-08-07 11:49:10",2,1,"spartan vv47",f109f896-4654-4bb6-a560-72235014fceb,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.22,5276,2540,229,115,114,4.20,16.67,21,,,,,,,,5,2,0,0,9,0,0,,,,0,11,396
"2022-08-07 12:04:26",2,1,"spartan vv47",f0d18093-232d-4618-a9b7-899d0dbe1434,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.83,1722,1079,120,43,77,1.55,6.00,17,,,,,,,,11,0,0,0,6,0,0,,,,0,5,534
"2022-08-07 12:15:23",2,1,"spartan vv47",17d5786e-4096-4c99-b740-0d2c6af9007b,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.39,3576,3006,352,114,238,1.20,3.33,12,,,,,,,,10,4,0,1,7,0,0,,,,0,3,603
"2022-08-07 12:27:01",2,1,"spartan vv47",4945f656-283f-47e3-8c0e-5c7a576ddd90,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,2,,,,,Win,55.16,4928,4499,426,235,191,1.67,9.33,20,,,,,,,,12,4,0,0,7,0,0,,,,0,4,659
"2022-08-07 12:41:39",2,1,"spartan vv47",a0e136ed-418c-4b80-8052-e114d9de7ef6,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,66.82,2821,2243,217,145,72,2.00,5.67,10,,,,,,,,5,2,0,0,4,0,0,,,,0,4,285
"2022-08-07 12:50:39",2,1,"spartan vv47",173b9975-9b8b-47be-8769-224a72288023,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.93,1244,1081,111,31,80,1.08,1.00,13,,,,,,,,12,0,0,0,3,0,0,,,,0,3,331
"2022-08-07 19:45:11",,,"spartan vv47",12ef3306-321e-4867-b393-222a0f1efdfa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,,,,,Win,45.35,3730,4584,333,151,182,0.92,-0.33,12,,,,,,,,13,2,0,0,6,0,0,,,,0,4,672
"2022-08-07 19:57:40",2,1,"spartan vv47",9f87b775-0bc2-4a2d-9f6d-a6ddc50caf71,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1302,1300,,,,,,,,,,,,,5,,,,,Loss,48.84,3946,5742,475,232,243,0.48,-7.67,10,,,,,,,,21,10,0,0,2,0,0,,,,0,4,720
"2022-08-07 20:11:58",2,1,"spartan vv47",74d672a7-0114-4d0b-85d9-f3f7cab89479,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1300,1303,,,,,,,,,,,,,1,,,,,Win,50.47,5545,5383,632,319,313,0.94,1.67,17,,,,,,,,18,8,0,0,3,0,0,,,,0,3,877
"2022-08-07 20:28:22",2,1,"spartan vv47",8ce82750-0639-4271-9c7f-9871807bd6d5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1303,1317,,,,,,,,,,,,,1,,,,,Win,46.91,4095,3007,324,152,172,3.50,15.67,21,,,,,,,,6,2,0,0,8,0,0,,,,0,14,556
"2022-08-07 20:40:28",,,"spartan vv47",f161cf46-fcd5-4d43-b712-7fa5d6e6eb7f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1330,,,,,,,,,,,,,1,,,,,Win,49.88,3993,3463,411,205,206,1.44,5.33,13,,,,,,,,9,4,0,0,4,0,0,,,,0,4,563
"2022-08-07 20:52:04",2,1,"spartan vv47",46449fda-a072-4e02-8f28-af43e0e17c3f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1330,1342,,,,,,,,,,,,,1,,,,,Win,48.84,3973,4422,387,189,198,1.36,7.33,15,,,,,,,,11,10,0,0,4,0,0,,,,0,3,656
"2022-08-07 21:05:25",,,"spartan vv47",528b016e-2122-44d4-805a-9f348f6c9599,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1342,1336,,,,,,,,,,,,,7,,,,,Loss,57.18,3412,3926,376,215,161,0.67,-2.67,10,,,,,,,,15,7,0,0,3,0,0,,,,0,5,503
"2022-08-07 21:15:01",2,1,"spartan vv47",6eb6a1ad-bd64-496e-83e2-98d3a2540ae9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1336,1350,,,,,,,,,,,,,4,,,,,Win,58.04,7042,5724,560,325,235,1.50,12.33,27,,,,,,,,18,10,0,0,3,0,0,,,,0,9,841
"2022-08-07 21:30:58",,,"spartan vv47",27ed28a0-f9d6-4bf8-a41f-4f49c3184beb,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1350,1348,,,,,,,,,,,,,5,,,,,Loss,59.01,3232,6097,344,203,141,0.22,-16.67,5,,,,,,,,23,4,0,0,2,0,0,,,,0,2,751
"2022-08-08 13:39:12",2,1,"spartan vv47",3f779a21-ee82-42be-9dec-33f14d32e014,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.84,1680,1186,155,54,101,1.50,6.33,18,,,,,,,,12,1,0,0,4,0,0,,,,0,6,430
"2022-08-08 13:50:51",2,1,"spartan vv47",23a0aa50-16f0-4478-b18e-4e0a89afcbcb,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1348,1344,,,,,,,,,,,,,6,,,,,Loss,55.72,1975,2248,271,151,120,0.22,-6.33,2,,,,,,,,9,2,0,0,1,0,0,,,,0,0,327
"2022-08-08 13:58:22",2,1,"spartan vv47",b922ac78-113c-4b49-b28b-b1f6b36dd0e6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,2,,,,,Win,51.07,4256,5140,466,238,228,0.56,-7.00,10,,,,,,,,18,3,0,0,2,0,0,,,,0,2,635
"2022-08-08 14:10:09",,,"spartan vv47",376efd89-b17b-4508-8d13-63f31f3bef6b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,,,,,Loss,46.35,5379,4567,617,286,331,1.13,3.00,18,,,,,,,,16,3,0,0,4,0,0,,,,0,7,744
"2022-08-08 14:29:10",2,1,"spartan vv47",750e6548-8426-4b69-840d-cb4a17bda2f5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1343,,,,,,,,,,,,,5,,,,,Loss,50.18,5347,5512,548,275,273,1.14,2.67,16,,,,,,,,14,2,0,0,3,0,0,,,,0,3,767
"2022-08-08 14:43:54",,,"spartan vv47",4155378b-b891-4b2b-b138-b4fcc9983e72,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1343,1328,,,,,,,,,,,,,8,,,,,Left,38.74,2191,2723,253,98,155,0.70,-2.33,7,,,,,,,,10,2,0,0,2,0,0,,,,0,1,742
"2022-08-08 16:06:24",2,1,"spartan vv47",7490e970-a64e-4fcd-a64b-8c26ced7cb06,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.72,2342,2090,217,71,146,2.50,6.33,10,,,,,,,,4,1,0,0,4,0,0,,,,0,1,387
"2022-08-08 16:14:28",2,1,"spartan vv47",4389d3f9-b08b-457c-9704-9467168c717f,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.92,3798,2192,346,107,239,2.83,11.33,17,,,,,,,,6,1,0,0,9,0,0,,,,0,6,386
"2022-08-08 16:24:28",2,1,"spartan vv47",533ec6a4-c228-4e2b-9d74-ad4c117f5ce2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1328,1339,,,,,,,,,,,,,2,,,,,Win,45.1,3922,3156,439,198,241,1.56,8.67,14,,,,,,,,9,11,0,0,3,0,0,,,,0,9,534
"2022-08-08 16:35:47",,,"spartan vv47",6f0d39e4-4287-420b-a57d-ba66a2c3ea2e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1339,1332,,,,,,,,,,,,,7,,,,,Loss,51.63,9237,9721,887,458,429,0.73,-5.33,24,,,,,,,,33,11,0,0,3,0,0,,,,0,8,1197
"2022-08-08 16:58:36",2,1,"spartan vv47",c8f76fd3-9f54-4bb7-a108-a14229e52190,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1332,1333,,,,,,,,,,,,,3,,,,,Win,54.1,3717,3947,451,244,207,0.69,-0.67,9,,,,,,,,13,10,0,0,3,0,0,,,,0,3,643
"2022-08-08 17:11:29",2,1,"spartan vv47",b30a9714-7d4c-4230-a0ad-f0b09b3ecf1f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1333,1342,,,,,,,,,,,,,1,,,,,Win,58.19,8405,7502,775,451,324,1.08,7.33,26,,,,,,,,24,16,0,0,3,0,0,,,,0,7,1055
"2022-08-08 17:43:50",2,1,"spartan vv47",693f6441-ff4e-4bc7-a07d-02bb53e4381a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1342,1332,,,,,,,,,,,,,5,,,,,Loss,50.11,5124,5645,459,230,229,0.72,-3.33,13,,,,,,,,18,5,0,0,2,0,0,,,,0,3,839
"2022-08-08 17:59:48",2,1,"spartan vv47",9fdfecc4-869a-4f10-9e71-241a1c1df67f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1332,1337,,,,,,,,,,,,,4,,,,,Win,45.71,3577,2155,350,160,190,4.67,12.00,14,,,,,,,,3,3,0,0,9,0,0,,,,0,5,361
"2022-08-08 18:09:06",,,"spartan vv47",eec5131f-f1d5-4944-96a9-fe7373c2cb10,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1337,1330,,,,,,,,,,,,,6,,,,,Loss,48.01,4985,5704,527,253,274,0.83,0.33,15,,,,,,,,18,10,0,0,4,0,0,,,,0,6,774
"2022-08-08 18:24:23",2,1,"spartan vv47",4832fd98-d1c4-4248-a01b-327036fded6d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1330,1339,,,,,,,,,,,,,3,,,,,Win,52.09,6837,4177,693,361,332,1.75,12.67,21,,,,,,,,12,11,0,0,7,0,0,,,,0,10,750
"2022-08-08 18:40:40",,,"spartan vv47",1a16e39a-5ead-4ef7-978b-179decb0a64a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1339,1331,,,,,,,,,,,,,6,,,,,Loss,46.51,5121,5132,516,240,276,0.87,-0.33,13,,,,,,,,15,5,0,0,4,0,0,,,,0,6,757
"2022-08-08 18:54:53",2,1,"spartan vv47",8b7d00e2-f22d-46cf-bfde-91ba59efff68,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1331,1340,,,,,,,,,,,,,1,,,,,Win,51.4,6122,3938,463,238,225,2.20,15.33,22,,,,,,,,10,10,0,0,8,0,0,,,,0,8,641
"2022-08-08 21:37:22",2,1,"spartan vv47",14db729b-332e-4f7b-8045-6e0dd7c99a79,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1340,1333,,,,,,,,,,,,,6,,,,,Loss,48.79,3776,4189,414,202,212,1.08,2.67,13,,,,,,,,12,5,1,0,4,0,0,,,,0,2,599
"2022-08-08 21:48:52",2,1,"spartan vv47",4397978b-a8aa-4cd0-9477-a74debcc7752,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1333,1331,,,,,,,,,,,,,6,,,,,Loss,49.49,8241,7465,685,339,346,1.08,5.00,26,,,,,,,,24,9,0,0,4,0,0,,,,0,5,969
"2022-08-08 22:07:09",,,"spartan vv47",2661b7a6-2848-4f4e-83fd-4103ccdce452,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1331,1334,,,,,,,,,,,,,1,,,,,Win,46.72,4472,4897,488,228,260,0.93,2.00,14,,,,,,,,15,9,0,0,3,0,0,,,,0,2,756
"2022-08-08 22:22:33",2,1,"spartan vv47",efa910c4-d577-4ee8-ba3f-93bad3b441b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1334,1344,,,,,,,,,,,,,1,,,,,Win,53.56,5710,4653,491,263,228,1.53,10.67,23,,,,,,,,15,8,0,0,6,0,0,,,,0,6,753
"2022-08-08 22:36:18",2,1,"spartan vv47",b3c72a5c-9fe5-4bde-ae7d-ea7ede469ef9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1344,1334,,,,,,,,,,,,,5,,,,,Loss,61.97,2254,2936,234,145,89,0.30,-5.67,3,,,,,,,,10,4,0,0,1,0,0,,,,0,1,356
"2022-08-08 22:53:21",2,1,"spartan vv47",7219cf7b-f16b-4bd9-89e7-0587fab0f138,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,57.73,6982,4630,809,467,342,1.33,7.00,20,,,,,,,,15,6,0,0,3,0,0,,,,0,2,701
"2022-08-08 23:08:20",2,1,"spartan vv47",b6946db7-9880-4766-a88c-190470f7ea26,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.91,3582,2658,377,158,219,1.71,7.67,12,,,,,,,,7,8,0,0,4,0,0,,,,0,2,428
"2022-08-08 23:17:26",,,"spartan vv47",eec50c9a-f6a9-4039-b904-52a1c0216814,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1334,1337,,,,,,,,,,,,,3,,,,,Win,58.49,4987,3638,518,303,215,0.85,0.67,11,,,,,,,,13,8,0,0,3,0,0,,,,0,6,544
"2022-08-08 23:27:39",,,"spartan vv47",2a205564-db99-4673-9f22-134783ecb8ed,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1337,1347,,,,,,,,,,,,,3,,,,,Win,59.12,4313,3201,362,214,148,1.56,7.00,14,,,,,,,,9,6,0,0,6,0,0,,,,0,4,611
"2022-08-09 13:09:10",2,1,"spartan vv47",9ba84052-caca-4a8b-986e-796ce30b359c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,,,,,Loss,42.83,3709,3601,453,194,259,0.79,-2.67,11,,,,,,,,14,1,0,0,5,0,0,,,,0,5,462
"2022-08-09 13:18:27",2,1,"spartan vv47",19d1d95d-5528-498b-a888-77adc4551a37,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1347,1345,,,,,,,,,,,,,5,,,,,Loss,44.07,3290,4218,481,212,269,0.50,-6.00,7,,,,,,,,14,3,0,0,2,0,0,,,,0,1,652
"2022-08-09 13:30:51",2,1,"spartan vv47",91e4c7b9-7701-4e18-94d8-25fdfc972796,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1345,1345,,,,,,,,,,,,,3,,,,,Draw,56.93,7339,8076,657,374,283,0.68,-6.33,19,,,,,,,,28,8,0,0,3,0,0,,,,0,7,1071
"2022-08-09 13:50:50",,,"spartan vv47",592abc3e-d922-442d-8eea-a0330742e75f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1345,1348,,,,,,,,,,,,,1,,,,,Win,44.9,407,674,49,22,27,1.00,0.00,2,,,,,,,,2,0,1,0,2,0,0,,,,0,2,275
"2022-08-09 13:58:47",,,"spartan vv47",f569ffe5-cf9d-4ebf-b5ee-3ddf02e2bb9f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1348,1355,,,,,,,,,,,,,1,,,,,Win,55.21,6199,4938,585,323,262,1.64,11.00,23,,,,,,,,14,6,0,0,7,0,0,,,,0,8,796
"2022-08-09 14:14:45",,,"spartan vv47",8dd2b56c-532d-4eab-b1f6-bf6fbf24443c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1355,1343,,,,,,,,,,,,,6,,,,,Loss,52.4,3133,3416,334,175,159,0.67,-2.67,8,,,,,,,,12,4,0,0,2,0,0,,,,0,1,451
"2022-08-09 14:23:58",2,1,"spartan vv47",41dd431d-d9be-45db-b9dc-5cd726aaaeb1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1343,1348,,,,,,,,,,,,,3,,,,,Win,49.83,3203,3239,287,143,144,1.09,2.00,12,,,,,,,,11,3,0,0,5,0,0,,,,0,5,561
"2022-08-09 14:35:40",,,"spartan vv47",d1efbd88-6a35-41f6-b10b-4439a773e97d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1348,1352,,,,,,,,,,,,,2,,,,,Win,51.08,9356,6576,926,473,453,2.00,20.67,34,,,,,,,,17,11,0,0,7,0,0,,,,0,12,1149
"2022-08-09 15:13:16",,,"spartan vv47",7bbbbfb2-001c-46e3-930d-da2b6cef7dde,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.88,6260,1549,611,262,349,6.33,17.67,19,,,,,,,,3,5,0,0,8,0,0,,,,0,8,571
"2022-08-09 15:58:00",2,1,"spartan vv47",841f9c42-da90-4a0f-8129-92931234fecb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1352,1349,,,,,,,,,,,,,7,,,,,Loss,60.5,5986,5129,557,337,220,0.93,1.33,14,,,,,,,,15,7,0,0,3,0,0,,,,0,2,696
"2022-08-09 16:11:55",2,1,"spartan vv47",1b05ee1e-2f6f-4915-b486-a7d50ecf3769,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1349,1354,,,,,,,,,,,,,4,,,,,Win,52.72,4939,2811,514,271,243,1.75,9.33,14,,,,,,,,8,10,0,0,5,0,0,,,,0,6,577
"2022-08-09 16:52:17",2,1,"spartan vv47",e1112671-2f78-465f-b17d-639a166c3f08,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.45,984,905,116,62,54,0.67,-0.33,2,,,,,,,,3,2,0,0,1,0,0,,,,0,1,353
"2022-08-09 17:00:10",2,1,"spartan vv47",e7a47662-6faa-44c7-9e68-8acaea5c231c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1354,1358,,,,,,,,,,,,,3,,,,,Win,43.74,5292,2801,695,304,391,3.13,19.33,25,,,,,,,,8,7,0,0,6,0,0,,,,0,12,609