Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 19:03:14",,,zMightys,52a684b0-4ef5-4387-8baf-f864bc4239d3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.9,3937,4158,409,245,164,1.08,3.33,13,1,0,10,0,0,0,0,12,7,0,0,3,0,0,,,2000,0,3,460
"2022-04-28 19:09:25",,,zMightys,5debef75-c26b-4bb3-8066-e7c4aea838e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.06,549,359,47,24,23,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,141
"2022-04-28 19:25:02",,,zMightys,b22394b8-c327-4d32-b77a-46d449e6ce28,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.35,3639,3424,426,223,203,1.67,7.00,15,1,0,13,1,0,0,2,9,3,0,0,5,0,0,,,1670,0,6,446
"2022-04-28 19:35:33",,,zMightys,48f91c6c-6792-4567-a9fe-4ae5c8b6671c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-04-28 19:36:39",,,zMightys,92102468-1ba8-4f75-9239-75135db8db26,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.81,5847,4436,487,301,186,1.60,11.33,24,2,1,19,1,0,0,0,15,7,0,0,6,0,0,,,3100,0,11,608
"2022-04-28 20:03:29",,,zMightys,aa38f209-e6a6-4bb4-a6c9-9c3d2ef075aa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.79,4765,4246,390,241,149,1.15,5.33,15,2,0,7,4,0,0,2,13,10,0,0,3,0,0,,,2020,0,4,541
"2022-04-28 20:19:48",,,zMightys,91873032-fe92-43f8-b471-6618849318dd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-04-28 21:05:10",,,zMightys,ee222490-53be-477c-a148-a88b3562bc9d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6575,250,,Cobra,0,,6450,103,,5,1,1,0,,Loss,55.45,4118,4087,431,239,192,1.00,2.33,13,1,0,11,0,0,0,0,13,7,0,0,2,0,0,,,1750,0,3,478
"2022-04-28 21:14:51",,,zMightys,f0a97266-dcf4-4c23-b0e3-c125f111d69b,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6860,50,,Eagle,0,,6050,48,,1,1,1,0,,Win,68.03,4894,3598,391,266,125,1.73,10.33,19,1,3,13,0,0,0,0,11,7,0,0,5,0,0,,,2250,1,8,475
"2022-04-28 21:24:35",,,zMightys,7ed123cf-40e4-4833-b893-933ca3d66c63,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11780,4,,Cobra,0,,11775,1,,6,1,1,0,,Loss,60.8,6993,6183,648,394,254,0.91,1.00,20,3,3,14,0,0,0,1,22,9,0,0,3,0,0,,,2645,1,9,752
"2022-04-28 22:04:17",,,zMightys,a2d0f609-1567-4587-8a04-35b092260f88,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.36,7173,5268,502,298,204,2.00,18.33,30,3,0,24,3,0,0,0,15,10,0,0,4,0,0,,,4140,0,8,768
"2022-04-28 22:22:33",,,zMightys,c3742e7a-ef94-408d-82bb-01161da21a5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.66,4861,4013,433,241,192,1.18,4.00,13,0,0,10,0,0,0,1,11,6,0,0,4,0,0,,,1610,0,8,579
"2022-04-28 22:33:30",,,zMightys,b6ad37d6-c67b-4a47-836a-82e685283237,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-04-28 22:34:50",,,zMightys,76fb3a4b-50d7-4aec-82ef-182e9b087edc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.53,3826,2945,432,201,231,1.38,6.00,11,1,0,9,0,0,0,0,8,9,0,0,5,0,0,,,2000,0,7,460
"2022-04-28 22:43:09",,,zMightys,18a922ce-bd9c-4264-88c0-e4f24c1d33d8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-04-28 23:09:19",,,zMightys,217c8130-e660-4d03-834a-7fa983935e95,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.37,7188,5693,789,429,360,1.64,12.66,23,0,0,22,0,0,0,2,14,11,0,0,8,0,0,,,3515,0,9,750
"2022-04-28 23:22:36",,,zMightys,237aabcb-c5fc-4a6b-87db-20d024e83299,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,2800,22,,1,1,1,0,,Win,60.97,4849,2422,310,189,121,4.00,18.00,20,2,0,9,5,0,0,1,5,9,0,0,8,0,0,,,2460,0,10,367
"2022-04-28 23:29:37",,,zMightys,bccc8db5-0079-4473-8542-1b8994c47bbd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.25,6604,5646,673,318,355,1.56,13.00,25,1,1,17,1,0,0,0,16,12,0,0,5,0,0,,,3135,0,8,767
"2022-07-01 12:36:11",,,zMightys,9642b94c-d982-40df-a7ca-1a9c0f8d5416,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,39.13,1532,1914,161,63,98,0.83,-1.00,5,0,0,5,0,0,0,0,6,0,0,0,2,0,0,,,500,0,3,624
"2022-07-01 13:01:46",,,zMightys,c00306bd-38e8-4bae-b0e1-f7cc613af69b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.54,3995,4278,485,216,269,0.92,-1.00,11,1,0,10,0,0,0,0,12,0,0,0,4,0,0,,,1100,0,5,429
"2022-07-01 17:24:43",,,zMightys,a1b9e0ea-ed3b-471d-93b3-701700d83003,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.23,4241,2344,332,190,142,4.00,14.33,16,0,0,12,0,0,0,1,4,7,0,0,6,0,0,,,2310,0,4,423
"2022-07-01 17:33:04",,,zMightys,f43ae3d4-3e63-4318-b527-d2ababc5b65c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.09,2317,2002,212,138,74,1.00,1.66,7,0,1,6,0,0,0,0,7,5,1,0,3,0,0,,,900,0,3,243
"2022-07-01 17:40:11",,,zMightys,4da75dd2-1a27-498a-91a1-7805d4c14b8f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.91,3301,2764,316,183,133,2.00,9.33,14,2,0,11,0,0,0,0,7,7,0,0,3,0,0,,,1750,0,4,360
"2022-07-01 17:48:59",,,zMightys,08c728a6-8b74-4eed-999a-f70ebc4d7b82,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,2758,1834,185,111,74,1.80,5.66,9,0,0,8,0,0,0,0,5,5,0,0,5,0,0,,,1300,0,4,304
"2022-07-01 17:56:39",,,zMightys,560e6ef5-7a13-4bf5-8dbd-29374cb78c60,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.93,3128,2316,335,184,151,2.00,7.00,12,1,0,8,0,0,0,0,6,3,0,0,6,0,0,,,1525,0,4,322
"2022-07-02 13:48:39",,,zMightys,c396bc0b-1891-446d-89e8-3e66537a33af,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.41,3358,4164,392,178,214,0.92,3.00,12,1,0,9,0,0,0,0,13,12,0,0,3,0,0,,,2300,0,3,568
"2022-07-02 13:58:33",,,zMightys,db282d8b-b76b-408e-bea7-a0870f0316ce,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.43,3516,3245,332,194,138,1.10,3.00,11,2,0,9,0,0,0,0,10,6,0,0,4,0,0,,,1400,0,2,465
"2022-07-02 14:07:53",,,zMightys,5d169085-05d8-49ee-978e-73615eaec0e1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.35,7499,6372,630,355,275,1.89,19.00,36,3,3,25,1,0,0,0,19,6,0,0,4,0,0,,,4470,0,8,831
"2022-07-02 16:44:36",,,zMightys,cf7d6b62-046b-4ce6-8491-24246c80837a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.48,9833,10482,855,500,355,1.03,6.66,35,3,2,20,6,0,0,0,34,17,0,0,5,0,0,,,4830,0,18,1305
"2022-07-02 17:07:03",,,zMightys,90d0b2b2-b2a6-4896-a80b-fea336996ad6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.35,3828,3259,310,184,126,1.00,2.66,12,1,1,9,0,0,0,0,12,8,0,0,3,0,0,,,1600,0,4,417
"2022-07-02 17:17:13",,,zMightys,6ad66f0a-bce1-4e5a-9a28-9e3b0e1865a2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.96,3149,2406,274,178,96,2.40,10.00,12,0,1,11,0,0,0,0,5,9,0,0,5,0,0,,,2125,0,7,370
"2022-07-03 11:14:54",,,zMightys,a4a2373a-d222-4dd6-abc9-8f0a9d067b78,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,224,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,40
"2022-07-03 11:35:51",,,zMightys,73ac0b26-f234-48d6-8070-66b5a220c645,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.81,4747,4646,459,247,212,1.00,3.66,15,5,0,8,1,0,0,0,15,11,0,0,4,0,0,,,2425,0,5,595
"2022-07-03 11:46:41",,,zMightys,564cfbd9-5ede-4e51-9979-86a35b2af215,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.01,4421,3669,473,246,227,1.40,8.33,14,2,1,9,1,0,0,0,10,13,0,0,4,0,0,,,2050,0,6,546
"2022-07-03 11:59:12",,,zMightys,5f1a810e-d9fb-476f-8412-d656c9a62282,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.78,12273,9943,1183,648,535,1.28,14.66,37,6,0,27,0,0,0,0,29,20,0,0,8,0,0,,,5070,0,17,1336
"2022-07-03 13:57:37",,,zMightys,31f4c716-5990-4d52-a918-d2067da81752,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.58,2963,3805,361,179,182,0.92,0.66,12,0,0,8,0,0,0,0,13,5,0,0,5,0,0,,,1550,0,4,472
"2022-07-03 14:19:52",,,zMightys,d3f93dfc-e59e-4d51-af33-28445d58513a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.42,3292,3364,353,178,175,1.11,2.66,10,2,1,6,0,0,0,0,9,5,0,0,3,0,0,,,1250,0,4,533
"2022-07-03 14:31:58",,,zMightys,4fc95a3d-93a2-4aca-8931-e05a2d3e7961,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.41,4940,5609,585,330,255,0.76,-0.66,13,0,0,9,2,0,0,0,17,10,0,0,3,0,0,,,2160,0,4,748
"2022-07-03 14:47:43",,,zMightys,7d3bebf8-beff-493c-a063-894b9fba5b8a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.96,2361,2414,298,131,167,1.14,1.66,8,0,2,4,1,0,0,0,7,2,0,0,5,0,0,,,1000,0,2,360
"2022-07-03 14:56:55",,,zMightys,30066407-c020-478d-9926-5f037fdc3508,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.06,2313,3875,254,117,137,0.38,-7.00,5,4,0,1,0,0,0,0,13,3,0,0,1,0,0,,,650,0,0,382
"2022-07-03 15:41:11",,,zMightys,0179d2ec-9442-4484-88f1-11771b730ade,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.2,8052,8627,799,457,342,0.76,-1.33,22,6,1,14,0,0,0,0,29,17,0,0,3,0,0,,,3090,0,8,1099
"2022-07-03 16:00:12",,,zMightys,6454dece-27f3-4d4b-8e68-689820625b1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.66,3855,4195,513,224,289,0.73,-1.00,11,1,0,9,1,0,0,0,15,9,0,0,3,0,0,,,1550,0,3,607
"2022-07-03 16:13:36",,,zMightys,77c501d6-cbad-4041-99f2-4f7989da24fe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.4,5878,5450,513,315,198,0.84,0.66,16,3,2,11,0,0,0,0,19,11,0,0,5,0,0,,,2225,0,6,626
"2022-07-03 16:27:57",,,zMightys,65daf2b2-92a3-4b11-8761-e10efe9f2e5c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60,3300,4538,340,204,136,0.78,-2.66,14,3,1,9,0,0,0,0,18,4,0,0,3,0,0,,,1760,0,6,546
"2022-09-22 17:33:42",,,zMightys,ed9fdc8c-e549-4106-aeac-806e176ec1cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,63.57,4435,3676,387,246,141,1.13,6.33,17,4,0,11,0,0,0,0,15,13,0,0,2,0,0,,,2350,1,7,1103
"2022-09-22 18:15:42",,,zMightys,8f962f57-aa59-4a79-8c56-bd2bb190a2a5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.96,4439,4252,471,240,231,1.00,1.00,14,0,0,13,0,0,0,0,14,3,0,0,3,0,0,,,1550,0,2,579
"2022-09-22 18:25:47",,,zMightys,807a13e5-ac1b-4fad-9589-527abbe47f93,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.69,1279,1301,128,70,58,1.00,0.66,5,1,1,3,0,0,0,0,5,2,0,0,3,0,0,,,600,0,0,192
"2022-09-22 18:44:12",,,zMightys,207eb69b-4cbb-472e-9fa7-fff9dd225f0e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,132,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,162
"2022-09-22 20:41:36",,,zMightys,9e89e5c1-7af5-4a1e-8707-807c97631861,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.46,4277,5296,560,277,283,0.56,-4.66,10,1,0,6,0,0,0,4,18,10,0,0,4,0,0,,,2040,0,8,683
"2022-09-22 21:04:56",,,zMightys,5871440c-0244-4857-93e5-e5054c986acf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.16,10342,10180,837,537,300,1.10,8.66,43,4,1,35,0,0,0,0,39,14,0,0,5,0,0,,,5000,0,12,934
"2022-09-22 21:22:08",,,zMightys,ae9a9450-64f6-47a2-bfce-0e6bc7a20134,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,91.67,108,221,12,11,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,47
"2022-09-22 21:27:01",,,zMightys,10318b35-136e-4118-9590-7405e8c7acb0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.19,4842,4612,432,260,172,1.00,2.66,15,3,0,11,0,0,0,0,15,8,0,0,3,0,0,,,2325,0,4,623
"2022-09-22 21:37:51",,,zMightys,28d52a18-294b-4e61-8fad-647c9ca467d7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-09-22 22:00:58",,,zMightys,61464f57-9a69-4b9f-aa81-29ca936d5552,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.32,4259,4723,381,226,155,0.59,-4.66,10,1,1,8,0,0,0,3,17,7,0,0,1,0,0,,,1505,0,4,543
"2022-09-22 22:10:29",,,zMightys,c81b6b8a-9afb-4bff-b63a-cc58e2562c05,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.81,5614,6127,514,292,222,0.82,-2.00,18,2,0,12,0,0,0,0,22,6,0,0,3,0,0,,,2150,0,4,731
"2022-09-22 22:24:00",,,zMightys,6f1cdc05-b515-469e-9670-b1801f8b1c1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.56,5610,7548,589,286,303,0.68,-6.66,19,1,0,16,0,0,0,0,28,7,0,0,3,0,0,,,2390,0,5,903
"2022-09-22 22:40:52",,,zMightys,0a101eea-a86d-42f2-9177-a73f4a8df44e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.83,3486,3551,361,216,145,1.00,2.00,11,2,0,7,0,0,0,2,11,6,0,0,3,0,0,,,1420,0,5,432
"2022-09-22 22:49:24",,,zMightys,9b87da33-fc7a-4a65-b5b2-9abc0b7f2db0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.27,6430,6529,702,395,307,0.95,2.00,19,3,0,16,0,0,0,0,20,9,0,0,3,0,0,,,3095,0,5,844
"2022-09-23 17:46:18",,,zMightys,0784a4ac-838a-4abd-ace5-8e7a143841cd,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11120,3,,Eagle,0,,12550,2,,1,1,1,0,,Win,53.11,5792,6198,595,316,279,0.84,1.00,16,3,0,11,1,0,0,2,19,12,0,0,3,0,0,,,2320,2,7,788
"2022-09-23 17:59:53",,,zMightys,3e802f1f-fa88-41f7-b031-653f2c3a8f56,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.18,3307,3320,383,219,164,0.80,1.33,8,0,0,6,0,0,0,4,10,10,0,0,3,0,0,,,1340,0,4,498
"2022-09-23 18:11:51",,,zMightys,987f2cb4-3b19-44a9-b197-f865dec31452,"Live Fire",Strongholds,,,,0,0,Eagle,0,,20245,2,,Cobra,0,,15990,1,,5,1,1,0,,Loss,59.51,9686,11327,852,507,345,0.81,-2.33,30,7,2,18,1,0,0,1,37,14,0,0,3,0,0,,,4215,2,12,1253
"2022-09-23 18:37:39",,,zMightys,47e3661a-5e78-4176-9ac7-f7370278a7c5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11680,5,,Cobra,0,,7425,0,,5,1,1,0,,Loss,53.54,4550,4474,536,287,249,0.88,0.66,15,2,3,10,0,0,0,1,17,8,0,0,4,0,0,,,1965,0,3,554
"2022-09-23 19:43:54",,,zMightys,c46de8a7-9e46-4295-8bd4-ea6bd5a2fc1b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7900,250,,Cobra,0,,5270,113,,1,1,1,0,,Win,59.6,4721,2766,396,236,160,2.22,13.66,20,5,1,11,0,0,0,5,9,8,0,0,7,0,0,,,2625,2,15,473
"2022-09-23 19:57:11",,,zMightys,c71cf288-3025-44b6-a7f1-6fc30e8e58f4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,5540,41,,1,1,1,0,,Win,57.08,4523,3171,445,254,191,1.75,9.00,14,1,0,13,0,0,0,2,8,9,0,0,6,0,0,,,1870,2,6,466
"2022-09-23 20:05:23",,,zMightys,b818b859-a57d-4fe0-88e4-24e777bf6ccd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,60
"2022-09-23 20:11:08",,,zMightys,91e208bf-6772-4638-b156-fe048af82887,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11090,5,,Cobra,0,,7095,1,,1,1,1,0,,Win,56.27,5164,4156,510,287,223,1.70,11.00,17,1,2,12,1,0,0,4,10,12,0,0,6,0,0,,,3140,0,10,630
"2022-09-23 23:59:12",,,zMightys,9ecd70ec-2c76-4a24-b830-673aba3e9908,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6330,50,,Eagle,0,,6110,48,,1,1,1,0,,Win,56.41,4736,3990,429,242,187,1.23,5.33,16,2,2,11,1,0,0,1,13,7,0,0,8,0,0,,,1960,0,6,571
"2022-09-24 00:13:59",,,zMightys,72b1719a-2bfc-4c48-8219-314c09063ab3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10025,4,,Cobra,0,,7325,0,,5,1,1,0,,Loss,60.24,5017,4831,420,253,167,0.75,-2.33,12,4,0,8,0,0,0,0,16,5,0,0,3,0,0,,,1525,1,5,574
"2022-09-24 00:26:48",,,zMightys,79eb7151-dbd9-4ae3-8645-d53ddc21fc20,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10550,250,,Cobra,0,,9610,233,,5,1,1,0,,Loss,57.54,5788,5742,537,309,228,0.89,0.33,17,3,3,10,0,0,0,1,19,7,0,0,3,0,0,,,2510,1,4,686
"2022-09-24 15:25:14",,,zMightys,94b3ed91-3cc6-406d-82c6-bfa706e6ad49,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11710,4,,Cobra,0,,11610,2,,1,1,1,0,,Win,53.96,6345,7192,543,293,250,1.05,3.66,20,4,1,14,0,0,0,1,19,8,0,0,3,0,0,,,3035,0,5,798
"2022-09-24 15:39:00",,,zMightys,7cd00f49-13f2-4de6-b955-af5d747e3ac6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6330,50,,Cobra,0,,4310,34,,4,1,1,0,,Win,51.45,3374,3177,447,230,217,0.75,1.00,6,0,0,5,0,0,0,1,8,9,0,0,2,0,0,,,1060,0,4,586
"2022-09-24 15:49:59",,,zMightys,f069802f-87d6-4570-8432-90b396e477cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.4,10485,11129,854,456,398,0.85,-0.66,34,3,2,20,4,0,0,3,40,16,0,0,2,0,0,,,5060,0,7,1384
"2022-09-24 16:17:07",,,zMightys,2a414a73-e3d1-4744-ba50-e7826ea298cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.27,7836,6980,772,419,353,0.95,6.00,21,2,3,15,0,0,0,1,22,21,0,0,6,0,0,,,4000,0,5,830
"2022-09-25 00:44:43",,,zMightys,914493f6-25e5-4190-86ad-4e68a5ffbeb5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58,4287,7423,400,232,168,0.71,-8.66,22,3,2,16,0,0,0,0,31,1,0,0,3,0,0,,,2250,0,6,919
"2022-09-25 01:31:33",,,zMightys,f50e301e-d509-416a-bd55-0afa5fddc673,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.79,13029,13863,1260,766,494,0.97,0.66,57,1,1,52,1,0,0,0,59,8,0,0,3,0,0,,,6100,0,21,708
"2022-09-25 02:17:10",,,zMightys,22300837-3233-4fa1-9cc4-db19301209f4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.86,5007,5226,496,287,209,1.46,8.33,19,2,1,15,0,0,0,1,13,7,0,0,6,0,0,,,3335,0,6,756
"2022-09-25 02:32:40",,,zMightys,e77da48b-1377-4497-8672-e34f8a4acc18,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.97,4296,3603,279,145,134,2.43,13.00,17,2,0,9,1,0,0,3,7,9,0,0,5,0,0,,,2180,0,7,517
"2022-09-25 02:46:15",,,zMightys,c53d68a7-4237-439b-9782-b229c690151b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11220,3,,Cobra,0,,8495,1,,1,1,1,0,,Win,45.64,5787,5840,688,314,374,1.24,7.66,21,4,0,14,0,0,0,2,17,11,0,0,9,0,0,,,2820,1,12,702
"2022-09-25 03:15:26",,,zMightys,cd904078-a6d0-438c-a6ca-1a7980f876bf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.77,7291,8772,650,382,268,0.72,-2.00,21,1,1,18,0,0,0,1,29,18,0,0,5,0,0,,,3340,0,7,1044
"2022-09-25 03:33:31",,,zMightys,9d557589-95a0-483a-be6f-a05724f714a0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.14,3734,3662,463,209,254,1.10,2.33,11,1,0,8,0,0,0,0,10,4,0,0,4,0,0,,,1300,0,1,562
"2022-09-25 03:44:46",,,zMightys,74e62c96-5e39-44d3-b50c-6d788037d14c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.01,3034,3488,355,174,181,0.90,-0.33,9,1,1,5,0,0,0,1,10,2,0,0,2,0,0,,,1360,0,2,438
"2022-09-25 03:53:43",,,zMightys,97e6c6c0-0432-44b4-b06a-aa1d1041bde6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.38,6865,6466,619,349,270,1.04,4.33,24,3,0,15,0,0,0,1,23,10,0,0,3,0,0,,,3135,0,6,760
"2022-09-25 04:08:17",,,zMightys,155323d8-6dc7-44cc-9a56-849685a4c707,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.96,3640,3479,391,211,180,0.91,1.00,10,1,2,7,0,0,0,0,11,6,0,0,3,0,0,,,1300,0,5,614
"2022-10-19 22:43:35",,,zMightys,6440e3cb-0097-40e0-9234-66c61dcf1721,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,59.79,7434,6467,669,400,269,1.15,9.66,30,2,1,24,0,0,0,0,26,17,0,0,3,0,0,,,3850,1,10,563
"2022-10-19 22:53:23",,,zMightys,27992ed6-35cd-4994-af62-d8d56bee4d25,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-10-19 22:58:10",,,zMightys,3a9527b8-59ad-46fa-930b-7da929c8c64e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,16955,2,,Cobra,0,,14690,0,,6,1,1,0,,Loss,59.58,9543,8237,861,513,348,1.07,10.66,29,1,0,24,2,0,0,6,27,26,0,0,3,0,0,,,4520,3,15,979
"2022-10-19 23:15:04",,,zMightys,7d4e0d86-900b-420b-8465-fc2fb52134a1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,15465,5,,Cobra,0,,12675,4,,8,1,1,0,,Loss,57,7646,7617,807,460,347,0.75,-2.33,21,1,1,16,0,0,0,4,28,14,0,0,4,0,0,,,2935,0,8,909
"2022-10-20 23:32:33",,,zMightys,efa0777e-2fbb-4259-be1a-9d9dd656b073,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60,5624,5242,585,351,234,1.00,2.33,15,1,0,14,0,0,0,5,15,7,0,0,3,0,0,,,2325,0,9,726
"2022-10-20 23:45:06",,,zMightys,306c5c5b-841e-415e-aca4-363c001c16e9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.59,3844,2936,246,122,124,0.80,0.66,8,0,2,6,0,0,0,3,10,8,0,0,3,0,0,,,1230,0,3,432
"2022-10-20 23:54:54",,,zMightys,d0c96068-0b04-4d60-bde2-c9fdf642e5eb,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12250,250,,Cobra,0,,12390,245,,5,1,1,0,,Loss,49.06,5659,5545,534,262,272,1.38,8.00,22,3,2,14,0,0,0,3,16,6,0,0,7,0,0,,,3205,1,11,780
"2022-10-21 00:09:16",,,zMightys,23fdbf94-422c-49c7-870e-9a88129de5ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.7,5957,6631,823,409,414,0.82,-1.66,18,1,1,14,0,0,0,4,22,7,0,0,4,0,0,,,3015,0,9,913
"2022-10-21 00:25:57",,,zMightys,8904cfba-63e1-42c6-b3fb-ff739e311438,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.89,3582,4126,424,220,204,0.29,-6.33,4,0,2,2,0,0,0,7,14,11,0,0,1,0,0,,,1020,0,2,497
"2022-10-21 00:37:02",,,zMightys,e63d95ff-c3e4-40b9-bd9e-2703ae71096b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.27,3719,5012,398,212,186,0.45,-10.00,9,0,1,8,0,0,0,1,20,3,0,0,2,0,0,,,1635,0,5,630
"2022-10-21 00:49:31",,,zMightys,6e044aee-3e1f-4fc9-9399-cf9092a0cff5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.82,3395,3972,424,207,217,0.75,-1.00,9,0,0,8,0,0,0,2,12,6,0,0,4,0,0,,,1220,0,3,552
"2022-10-21 01:00:13",,,zMightys,05e6fcdd-5960-4379-b63c-7ea01e992283,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.59,4946,7304,630,262,368,0.67,-4.66,14,1,2,7,1,0,0,5,21,7,0,0,2,0,0,,,2630,0,6,839
"2022-10-21 01:15:39",,,zMightys,cbd8e34f-6197-4888-afc9-91f71b841be0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.07,5923,6305,628,327,301,0.86,1.66,18,0,2,14,2,0,0,5,21,14,0,0,5,0,0,,,2600,0,11,761
"2022-10-21 01:44:06",,,zMightys,c10b5fb6-2d0b-4419-a31f-5a59db345e16,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.62,6110,5849,567,287,280,1.05,5.00,20,2,2,15,0,0,0,3,19,12,0,0,2,0,0,,,3080,0,8,775
"2022-10-21 01:57:28",,,zMightys,864947c4-36a4-4e43-83d6-3f1afb1cb032,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.26,4444,3812,540,212,328,2.00,11.33,18,1,1,13,2,0,0,2,9,7,0,0,7,0,0,,,2170,0,11,486
"2022-10-21 02:06:51",,,zMightys,7554ef31-dca3-41d3-a1af-e30be88f628f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.67,7690,7647,786,414,372,1.13,7.00,26,2,1,18,2,0,0,1,23,12,0,0,6,0,0,,,3485,0,12,924
"2022-10-21 02:24:24",,,zMightys,86f08e84-ec3f-4aa4-8d92-d029b17579fe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.12,3598,3401,409,205,204,0.83,1.00,10,2,2,6,0,0,0,2,12,9,0,0,4,0,0,,,1470,0,4,449
"2022-10-21 02:47:15",,,zMightys,1c4edc01-ea92-4653-8f98-f28a4aaf4b56,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.6,6162,6460,716,348,368,0.95,2.66,20,2,0,14,0,0,0,0,21,11,0,0,3,0,0,,,3010,0,12,748
"2022-10-21 20:17:17",,,zMightys,83f56f25-2cad-43ee-a3b5-f89238f1e93b,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12710,2,,Eagle,0,,11710,0,,1,1,1,0,,Win,47.44,6166,5625,664,315,349,1.15,6.66,23,2,2,17,0,0,0,2,20,11,0,0,4,0,0,,,3580,1,7,815
"2022-10-21 20:36:26",,,zMightys,dbffdf21-2827-4e28-a20b-36f74dc3fbbd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.97,3456,3753,412,210,202,0.62,-1.33,8,1,1,6,0,0,0,3,13,11,0,0,2,0,0,,,1380,0,4,506
"2022-10-21 20:45:18",,,zMightys,6dd8c333-d183-4b1f-9f27-d5b5bb1e8984,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.52,5621,6723,598,326,272,0.52,-9.66,13,2,1,9,0,0,0,2,25,7,0,0,2,0,0,,,2030,0,7,758
"2022-10-21 21:02:26",,,zMightys,c823dda4-2c0c-4ad8-8cb5-147dba4c0bff,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.07,3916,4720,375,184,191,0.69,-3.33,11,2,1,5,3,0,0,0,16,5,0,0,2,0,0,,,1650,0,7,588
"2022-10-21 22:44:54",,,zMightys,6add1420-9a28-4ef0-8897-5b4af962e00b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11325,2,,Cobra,0,,7825,1,,5,1,1,0,,Loss,54.11,4828,5687,547,296,251,0.58,-4.66,11,2,2,5,1,0,0,3,19,10,0,0,2,0,0,,,1880,0,4,636
"2022-10-21 22:55:58",,,zMightys,fdb2bcb6-3abf-4d52-bc97-e90f3d3eafa7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6860,50,,Cobra,0,,4790,38,,5,1,1,0,,Loss,47.24,3751,3862,417,197,220,1.08,2.00,14,1,1,11,0,0,0,2,13,3,0,0,3,0,0,,,1570,1,4,441
"2022-10-21 23:04:47",,,zMightys,bcf7ad23-d1ee-4ad6-bb2c-3629d255d1f3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,18950,2,,Cobra,0,,16105,1,,5,1,1,0,,Loss,48.14,8178,9468,943,454,489,0.65,-6.00,22,0,2,17,0,0,0,2,34,18,0,0,2,0,0,,,3820,1,13,1225