Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-04 02:35:40",1,2,SerratedPack410,2d2c7cf7-54fa-4322-8f5b-435908e4d874,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1395,1406,Eagle,1363,1393.815,6200,50,49.69,Cobra,1372,1411.007,3400,28,50.31,1,1,1,0,,Win,41.55,3855,2325,414,172,242,4.25,13.67,17,3,0,10,3,0,0,0,4,2,0,0,8,0,0,11,9,1800,0,5,439
"2022-05-10 19:35:22",2,1,SerratedPack410,fedb1a6a-dc04-40a4-bf0c-31378d9bc8f8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1425,1417,Cobra,1451,1541.705,8660,4,49.89,Eagle,1456.5,1548.770,4875,0,50.11,5,1,1,0,,Loss,48.12,3387,4359,426,205,221,0.50,-7.00,9,1,1,5,0,0,0,0,18,6,0,0,,0,0,11,13,1325,0,2,458
"2022-05-25 05:54:58",2,1,SerratedPack410,52609f6d-d757-4ff0-a54c-1334196fe191,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1417,1429,Eagle,1360.75,1092.813,14440,2,48.92,Cobra,1320,1141.181,14020,0,51.08,2,1,1,0,,Win,49.49,10536,7401,1089,539,550,1.67,18.00,35,6,7,18,1,0,0,0,21,12,0,0,,0,0,24,24,4835,3,17,1010
"2022-07-07 22:17:20",2,1,SerratedPack410,b9115a46-df2c-45bc-ac3b-370916156deb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1445,1435,Cobra,1420.25,1391.689,6200,50,48.71,Eagle,1427.25,1465.604,5350,41,51.29,6,1,1,0,,Loss,47.45,3387,3790,373,177,196,0.86,0.33,12,3,0,8,0,0,0,0,14,7,0,0,,0,0,10,12,1550,0,3,443
"2022-08-03 06:37:26",,,SerratedPack410,5f5a6f7a-5184-494d-8f49-4e1a56bab084,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1468,1465,Eagle,1482.75,1223.380,4705,2,47.80,Cobra,1501.25,1336.255,1785,0,52.20,5,1,1,0,,Loss,44.01,1772,1993,284,125,159,0.43,-3.00,3,0,0,3,0,0,0,0,7,3,0,0,1,0,0,8,10,660,1,1,353
"2023-07-23 04:26:02",4,1,SerratedPack410,40c65322-eab0-4f5d-8f7e-1f6823f839e4,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1280,1275,Eagle,1281.25,1304.556,3470,250,50.03,Cobra,1275,1303.175,1650,0,49.97,7,1,0,0,,Left,63.64,698,1019,55,35,20,0.25,-2.66,1,0,0,1,0,0,0,0,4,1,0,0,1,0,0,3,4,250,0,0,246
"2023-09-06 23:31:25",4,1,SerratedPack410,fa892c01-be94-4f94-9aa6-468cc515e140,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1269,Cobra,1264.75,1327.872,12410,250,49.97,Eagle,1263,1329.602,11980,244,50.03,5,1,1,0,,Loss,40.85,5995,6039,656,268,388,0.90,1.33,18,1,3,12,0,0,0,0,20,10,0,0,4,0,0,19,21,2875,2,9,825
"2023-11-26 00:48:44",5,1,SerratedPack410,2fcc4127-2be0-4c34-9d34-de9fed0c87d7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1248,1256,Eagle,1256,1296.567,12870,4,49.94,Cobra,1256,1299.501,11110,2,50.06,1,1,1,0,,Win,47.67,5491,6186,279,133,146,1.21,7.00,23,2,0,15,0,0,0,0,19,9,0,0,4,0,0,18,18,3225,2,8,752
"2023-12-01 00:40:01",5,1,SerratedPack410,a490ac9b-d36f-4ea1-bb77-96ab3f1876ff,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1284,1291,Eagle,1276.75,1304.663,9005,4,50.34,Cobra,1275.5,1287.236,3780,0,49.66,1,1,1,0,,Win,42.18,2618,2540,147,62,85,2.60,8.66,13,1,0,4,0,0,0,0,5,2,0,0,5,0,0,9,9,2325,0,10,354
"2023-12-08 01:31:22",5,1,SerratedPack410,208492d9-5439-4d41-81fe-9026f903a838,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1269,1276,Cobra,1292.3333333333,1300.525,6110,50,49.76,Eagle,1269,1313.062,4460,33,50.24,3,1,1,0,,Win,48.47,3609,3104,196,95,101,1.57,6.33,11,1,2,4,0,0,0,0,7,7,0,0,3,0,0,10,11,1450,0,2,448
