Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-11T21:48:02Z,,,RQBLES,0585b2aa-ceb1-481c-8ddb-90bf91cecb56,"Recharge - Ranked",Strongholds,,,,,,,Win,56.41,5080,5756,195,110,85,0.68,-3.33,13,19,8,0,0,,,2055,3,6,Win,1,10390,,0,683
2024-04-11T21:48:02Z,,,Aaronn2Ns,0585b2aa-ceb1-481c-8ddb-90bf91cecb56,"Recharge - Ranked",Strongholds,,,,,,,Win,54.88,5725,5974,215,118,97,1.00,2.33,19,19,7,0,0,,,2700,0,7,Win,1,10390,,0,683
2024-04-11T21:48:02Z,,,Nebvlx,0585b2aa-ceb1-481c-8ddb-90bf91cecb56,"Recharge - Ranked",Strongholds,,,,,,,Win,58.27,6447,5615,254,148,106,1.06,4.66,19,18,11,0,0,,,2960,5,11,Win,1,10390,,0,683
2024-04-11T21:48:02Z,,,"G0NN 27",0585b2aa-ceb1-481c-8ddb-90bf91cecb56,"Recharge - Ranked",Strongholds,,,,,,,Win,52.92,5495,5192,257,136,121,1.13,4.33,18,16,7,0,0,,,2675,0,6,,,,,,683
2024-04-11T21:48:02Z,,,Savieer,0585b2aa-ceb1-481c-8ddb-90bf91cecb56,"Recharge - Ranked",Strongholds,,,,,,,Loss,53.77,6825,5942,292,157,135,1.40,10.00,21,15,12,0,0,,,3140,0,10,Loss,2,11060,,0,683
2024-04-11T21:48:02Z,,,"SNOM Barro",0585b2aa-ceb1-481c-8ddb-90bf91cecb56,"Recharge - Ranked",Strongholds,,,,,,,Loss,46.96,4093,5095,181,85,96,0.65,-2.00,11,17,12,0,0,,,2195,0,3,Loss,2,11060,,0,683
2024-04-11T21:48:02Z,,,PUMA1323,0585b2aa-ceb1-481c-8ddb-90bf91cecb56,"Recharge - Ranked",Strongholds,,,,,,,Loss,55.4,6720,5910,287,159,128,1.24,7.33,21,17,10,0,0,,,2975,4,11,Loss,2,11060,,0,683
2024-04-11T21:48:02Z,,,"ITz PRO Sciutto",0585b2aa-ceb1-481c-8ddb-90bf91cecb56,"Recharge - Ranked",Strongholds,,,,,,,Loss,52.33,4614,5981,279,146,133,0.95,1.33,19,20,7,0,0,,,2750,0,7,Loss,2,11060,,0,683
