Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:58:23",,,"IK Gamex",dc912a30-e52d-4474-a2b3-4e670460d9c0,"Launch Site",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.59,664,99,68,31,37,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,0,110
"2021-11-16 00:03:49",,,"IK Gamex",430e828a-4fe2-4374-97db-5acdb50bea49,Streets,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,60.34,1941,1375,232,140,92,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,1,208
"2021-11-16 02:31:29",,,"IK Gamex",3c20e427-6686-46ed-8e71-567c1b42c25f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.6,5065,1598,496,246,250,10.50,21.33,21,,,,,,,,2,7,0,0,,0,0,,,,0,12,447
"2021-12-04 01:18:38",,,"IK Gamex",50a5aa09-d30f-4d49-92b1-d2e561bb1363,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.69,3425,3269,334,186,148,0.92,2.00,12,,,,,,,,13,9,0,0,,0,0,,,,0,3,326
"2021-12-04 01:27:16",,,"IK Gamex",d079e68d-902f-4f96-9320-c4a8bc21c603,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.42,4897,5281,632,306,326,0.82,0.00,14,,,,,,,,17,9,1,0,,0,0,,,,0,3,754
"2021-12-04 01:47:37",,,"IK Gamex",4540568c-f1ca-40e0-bf96-2d1864725db0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,20,143,229,5,1,4,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,71
"2021-12-04 01:50:17",,,"IK Gamex",0f3d72d4-ee34-4498-8e58-571b2644f635,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.42,12964,9942,285,138,147,1.61,22.00,50,,,,,,,,31,9,0,0,,0,0,,,,0,48,1276
"2021-12-04 02:15:01",,,"IK Gamex",5c6d179f-c7f0-47c0-a57d-0c30c45db052,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.37,4849,4564,443,263,180,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,4,564
"2021-12-04 02:28:43",,,"IK Gamex",dd4d5692-db38-4a87-9a1f-c8c4754fdb70,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.57,5508,4762,548,310,238,1.21,5.33,17,,,,,,,,14,7,0,0,,0,0,,,,0,5,608
"2021-12-04 02:42:25",,,"IK Gamex",a2bad118-0b96-45aa-a53e-279ea04d3d0d,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,51.13,4109,2645,444,227,217,1.89,9.00,17,,,,,,,,9,3,0,0,,0,0,,,,0,5,405
"2021-12-04 02:51:11",,,"IK Gamex",4243660d-8208-4873-9f11-e8424d15eb13,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.54,5956,5025,706,378,328,1.24,6.00,21,,,,,,,,17,6,0,0,,0,0,,,,0,4,750
"2021-12-04 03:05:04",,,"IK Gamex",ae606cfe-8038-4553-b67c-570b8c6bc138,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.79,5334,4227,498,233,265,1.29,8.00,18,,,,,,,,14,12,0,0,,0,0,,,,0,7,729
"2021-12-04 03:18:37",,,"IK Gamex",099f5944-29d0-4752-9a71-b14478fd1a68,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.39,7346,6562,718,290,428,1.27,9.33,28,,,,,,,,22,10,0,0,,0,0,,,,0,14,885
"2021-12-07 01:20:59",,,"IK Gamex",9e65e8b8-01f4-4877-86cb-d188b68dc2de,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.13,5694,4275,587,306,281,2.00,13.00,22,,,,,,,,11,6,0,0,,0,0,,,,0,9,715
"2021-12-07 01:35:38",,,"IK Gamex",475a3736-db97-439d-917e-a4219382c172,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.13,4311,3842,399,212,187,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,5,543
"2021-12-08 01:29:20",,,"IK Gamex",bd1a253f-4e8f-4e89-a972-ff8c65af8a27,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,59.56,2060,1703,225,134,91,1.80,4.33,9,,,,,,,,5,1,0,0,,0,0,,,,0,4,617
"2021-12-08 01:46:43",,,"IK Gamex",e99925d9-4f99-47be-af2c-c0e437ee6477,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.96,1605,1116,27,17,10,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,3,149
"2021-12-08 01:52:18",,,"IK Gamex",7b3755e5-a1fc-43f3-820e-5fa36be2440a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.39,5833,3610,97,45,52,1.43,7.67,20,,,,,,,,14,5,0,1,,0,0,,,,0,12,648
"2021-12-09 00:15:46",,,"IK Gamex",fe4e718c-e039-4337-837f-6647f7d81043,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.85,5587,4569,569,295,274,1.38,7.33,22,,,,,,,,16,4,0,0,,0,0,,,,0,7,616
"2021-12-11 02:35:13",,,"IK Gamex",dd5424d1-74cd-459a-a2e3-d400ebbc39f7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-12-11 02:37:10",,,"IK Gamex",7f73c75f-4901-45b9-b0f9-7e6447766f39,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,1145,1134,2,2,0,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,3,297
"2021-12-23 02:11:29",,,"IK Gamex",f66b5250-ef64-46b8-957e-e042c4ba62db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.04,13735,9265,282,127,155,1.56,21.00,50,,,,,,,,32,9,0,0,,0,0,,,,0,35,1129
"2021-12-23 02:35:58",,,"IK Gamex",5b9f8014-da2a-48bd-9546-6b3973332cfd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.56,7605,7305,449,236,213,1.13,7.67,34,,,,,,,,30,11,0,0,,0,0,,,,0,18,874
"2022-01-09 00:03:51",,,"IK Gamex",e63d5421-bbbe-486c-9f94-9b8373ce56e9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.62,4380,4561,399,186,213,0.94,1.33,16,,,,,,,,17,7,0,0,,0,0,,,,0,3,616
"2022-01-09 00:20:52",,,"IK Gamex",6f3ab23a-579f-4c35-8ac4-f2bef13616fc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-01-09 00:22:31",,,"IK Gamex",0717fc1a-6979-4946-bf94-e18f9f1856c4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,229,219,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,51
"2022-01-09 00:24:14",,,"IK Gamex",0e63801f-4ba2-4c5d-99a9-abe85be40e72,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.67,473,454,12,5,7,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,1,73
"2022-01-09 00:26:43",,,"IK Gamex",9b1f7524-0750-40c1-b41c-8a588b45ef65,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.61,4938,4161,337,211,126,1.38,8.00,22,,,,,,,,16,6,0,0,,0,0,,,,0,12,533
"2022-01-09 00:38:11",,,"IK Gamex",e1b6eeae-89de-4b42-b65a-6fb365aa3649,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.97,5782,5420,455,241,214,1.44,8.67,23,,,,,,,,16,5,0,0,,0,0,,,,0,7,717
"2022-01-09 00:51:11",,,"IK Gamex",e3f304ac-647b-4d9f-a224-98a01117bcfa,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.66,5381,4348,539,300,239,1.64,9.33,18,,,,,,,,11,7,0,0,,0,0,,,,0,7,745
"2022-01-09 01:05:14",,,"IK Gamex",27242abd-fee5-4f90-9d62-711436c59c63,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.2,5624,4569,502,247,255,1.54,10.67,20,,,,,,,,13,11,0,0,,0,0,,,,0,6,666
"2022-01-09 01:18:11",,,"IK Gamex",60e64a86-8b04-471a-9538-b40d5181a8a5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.21,6709,5838,548,319,229,1.50,10.33,27,,,,,,,,18,4,0,0,,0,0,,,,0,12,849
"2022-01-09 18:35:51",,,"IK Gamex",2d0c31e9-99a5-4ce5-8994-9818e1e7f383,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,80,99,77,5,4,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-01-09 23:16:19",,,"IK Gamex",897fa05b-2d5f-403e-bf87-0de0045fe09f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.43,8248,5843,789,390,399,1.95,21.67,41,,,,,,,,21,5,0,0,,0,0,,,,0,20,855
"2022-01-09 23:32:22",,,"IK Gamex",462a5509-297c-4c71-b616-9a284101ed5e,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.02,7139,7305,644,335,309,1.13,5.67,26,,,,,,,,23,8,0,0,,0,0,,,,0,10,868
"2022-01-09 23:50:16",,,"IK Gamex",095f700d-6976-4c31-8168-856d4f8e8bd8,"Launch Site",CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,37.94,3738,2662,340,129,211,1.00,1.33,9,,,,,,,,9,4,1,0,,2,0,,,,0,4,637
"2022-01-13 01:23:19",,,"IK Gamex",234649b2-d933-4102-afc5-aa4c41f78e2f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.3,2385,2348,286,141,145,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,1,705
"2022-01-13 01:42:29",,,"IK Gamex",2d03cbf8-c4e7-40a8-b729-58f1afa0f780,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.22,5728,4903,184,74,110,1.06,3.00,18,,,,,,,,17,6,0,0,,0,0,,,,0,12,617
"2022-01-13 01:56:11",,,"IK Gamex",bb6bf2de-d8e9-42ad-9ee1-a0ce9d283311,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.64,5546,5111,573,336,237,0.85,0.33,17,,,,,,,,20,10,0,0,,0,0,,,,0,9,694
"2022-01-13 02:09:06",,,"IK Gamex",97ec1c8a-a807-4b59-a058-f76dc06d5257,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.21,2989,3202,228,135,93,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,3,397
"2022-04-09 01:20:56",,,"IK Gamex",6624f28d-1886-43c4-9151-d1dd495a3cc7,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2022-04-09 01:23:12",,,"IK Gamex",463b93a1-8a33-4c55-826a-0160fd94a9fd,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.62,597,584,21,10,11,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,109
"2022-04-09 01:26:01",,,"IK Gamex",49637585-44c5-4a64-a6c9-db6c4fce84d3,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.57,5739,4203,139,55,84,1.25,4.33,20,,,,,,,,16,1,0,0,,0,0,,,,0,16,530
"2022-04-09 01:37:00",,,"IK Gamex",815d583a-bcf5-49b5-be74-6b1271b5b742,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.82,9240,5360,570,341,229,2.41,27.67,41,,,,,,,,17,11,0,0,,0,0,,,,0,23,744
"2022-04-09 01:51:10",,,"IK Gamex",babd96e7-86ce-499a-8dd0-7e2544115b9b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,68.19,8310,4158,591,403,188,2.31,19.00,30,,,,,,,,13,6,0,0,,0,0,,,,0,18,762
"2022-05-21 00:56:36",,,"IK Gamex",ebd62ce2-8b9d-433b-953d-30c7c22b9b7c,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,169,0,169,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,575
"2022-05-22 04:24:16",,,"IK Gamex",160de6fa-d9dc-42fc-a1c0-bf170886933b,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,1077,31,0,31,0.00,-4.00,0,,,,,,,,4,0,0,4,,0,0,,,,0,0,917
"2022-05-22 20:02:58",,,"IK Gamex",112588f9-503d-4400-85b7-a5714aa58e88,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0.78,123,701,129,1,128,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,616
"2022-08-07 23:15:48",,,"IK Gamex",8e13519c-25c1-47ba-aa09-545ef6ac855b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,307
"2022-08-07 23:21:50",,,"IK Gamex",77d3d039-afbc-46b6-9183-89c0e889377c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-08-07 23:22:50",,,"IK Gamex",631ef470-c77a-474e-9383-adbf34f4c8ec,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,133
"2022-09-28 20:38:22",,,"IK Gamex",20f3c3a7-e2e1-471f-bfd1-4e00665f1a6f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.74,2223,864,155,105,50,6.00,10.67,12,,,,,,,,2,2,0,0,9,0,0,,,,0,5,357
"2022-09-28 20:46:03",,,"IK Gamex",0b1ab628-a0d2-42cf-86cf-2f45128995bc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,69.92,1859,841,123,86,37,8.00,8.33,8,,,,,,,,0,1,0,0,8,0,0,,,,0,4,327
"2022-10-15 01:35:55",,,"IK Gamex",a2753d42-1196-4be7-bc11-0e33753a5b09,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,66.67,270,225,18,12,6,0.00,-0.33,0,,,,,,,,1,2,0,0,0,0,0,,,,0,0,52
"2022-11-08 23:04:36",,,"IK Gamex",5818c917-cf03-4dea-bfa5-094ea6d4a1ec,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,207
"2022-11-08 23:09:51",,,"IK Gamex",46f049e6-ebb7-4a1c-836a-a6e9000c68fe,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,30.7,1821,604,114,35,79,7.00,6.00,7,,,,,,,,1,0,0,0,7,0,0,,,,0,7,252
"2022-11-08 23:29:02",,,"IK Gamex",b2e6d7a4-69d6-4a28-8b57-6e9692e5a37a,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.89,5099,767,307,190,117,25.00,25.00,25,3,0,18,3,0,0,0,0,0,0,0,25,0,0,,,2500,4,18,318
"2022-11-08 23:36:46",,,"IK Gamex",99e53d38-63d1-428e-9379-2fd2cf5a7775,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,687,2,0,2,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,28
"2022-11-08 23:41:08",,,"IK Gamex",d948fbf3-3a26-4c95-8f09-4a22d4a625ca,Empyrean,"Bags for Tea Aim Training",,,,0,0,Cobra,0,,500,4,,Eagle,0,,100,1,,9,1,1,0,,Loss,92.31,510,878,39,36,3,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,,,100,1,1,40
"2022-11-11 19:48:56",,,"IK Gamex",eb47d5bf-8ed3-43d3-93ca-7331514dc071,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,161,87,0,87,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,94
"2022-11-16 00:41:59",,,"IK Gamex",6377ed5c-45cf-459e-8ec1-878a9395fb4f,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.48,5209,3196,232,138,94,4.17,19.67,25,,,,,,,,6,2,0,0,8,0,0,,,,0,15,371
"2022-11-16 00:49:30",,,"IK Gamex",e8406e05-304c-4a38-86f7-c81daa8057aa,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,36
"2022-11-16 22:34:09",,,"IK Gamex",20a56f63-f8c1-40e9-8faf-1f4c3ac05a95,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.68,4558,3575,298,154,144,2.50,16.67,25,,,,,,,,10,5,0,0,9,0,0,,,,0,11,443
"2022-11-16 22:55:31",,,"IK Gamex",72c4cf81-a5ac-4513-bbb0-4375151088dc,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.51,664,0,51,38,13,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,1,60
"2022-11-16 22:57:44",,,"IK Gamex",38577c73-5d4e-490c-89b2-268f2546d77b,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,212,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-11-16 22:59:27",,,"IK Gamex",02c15dc2-2525-4a33-a4e0-a43217a0b61d,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,429,265,0,1,0,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,43
"2022-11-18 04:44:05",,,"IK Gamex",e91c9cf4-f73a-4752-8a0e-9cac3f45574a,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,41.67,60,913,12,5,7,0.25,-3.00,1,,,,,,,,4,0,0,2,1,0,0,,,,0,1,173
"2022-11-18 06:55:11",,,"IK Gamex",49307d9a-04d6-4db9-b0e6-51dc0641305f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,65
"2022-11-18 07:02:50",,,"IK Gamex",38171f93-5350-49a7-b06f-4fc1bcfc8e5e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.48,8061,4556,714,439,275,1.63,10.00,26,,,,,,,,16,0,0,0,5,0,0,,,,0,17,621
"2022-11-18 07:20:15",,,"IK Gamex",57e44f18-6230-4d96-bd6c-f3fffa91e455,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.44,2135,0,45,29,16,9.00,9.00,9,,,,,,,,0,0,0,0,9,0,0,,,,0,17,268
"2022-11-18 07:27:13",,,"IK Gamex",c2c2cb80-93b7-46e6-a3e3-f234edaf1252,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-11-18 07:31:43",,,"IK Gamex",19ee1e6b-e052-4e4f-a13e-b0ce5e1c3488,Institute,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.96,4187,2765,294,141,153,2.13,9.00,17,,,,,,,,8,0,0,0,5,0,0,,,,0,7,402
"2022-11-18 07:40:52",,,"IK Gamex",748ec394-0e42-47bd-9fbd-ecb3390ee24c,Seafloor,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.41,325,425,39,22,17,3.00,2.33,3,,,,,,,,1,1,0,0,2,0,0,,,,0,0,75
"2022-11-18 07:44:49",,,"IK Gamex",7ffc913c-e9c2-4c5d-ae1b-d2cfae9a79bb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.89,4390,2328,813,430,383,3.33,16.33,20,,,,,,,,6,7,0,0,6,0,0,,,,0,9,485
"2022-11-18 18:23:06",,,"IK Gamex",3ba2f397-1c50-4cc0-ba69-38f237391dc0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,42
"2022-11-18 19:13:44",,,"IK Gamex",0f8157ef-7dce-4269-ad19-f0b38a4b7dd1,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.54,5770,4467,434,215,219,1.79,13.00,25,,,,,,,,14,6,0,0,4,0,0,,,,0,7,523
"2022-11-18 19:24:10",,,"IK Gamex",970a67eb-a543-4826-a427-822f3e380e62,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.64,6681,4622,592,282,310,2.73,20.00,30,,,,,,,,11,3,0,0,9,0,0,,,,0,19,600
"2022-11-18 20:09:02",,,"IK Gamex",1ad566a7-e929-441e-bc35-33395d08970c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.78,689,1495,98,38,60,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,226
"2022-11-18 20:46:27",,,"IK Gamex",eacf1ae3-1cf7-422d-a2df-ae5cb8777f75,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.15,4431,3976,327,164,163,1.54,8.00,20,,,,,,,,13,3,0,0,7,0,0,,,,0,12,524
"2022-11-18 21:00:07",,,"IK Gamex",1fb76cb2-92dd-4ea7-839f-23402690c7db,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.93,7068,5858,750,397,353,1.55,15.00,31,,,,,,,,20,12,0,0,5,0,0,,,,0,10,724
"2022-11-18 21:21:57",,,"IK Gamex",c0c46a59-5504-460f-86ae-59ee85e743b2,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-11-18 21:23:29",,,"IK Gamex",2c7b7fa4-4cca-4c1b-94ce-87b1ba0aed40,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.88,7741,6017,682,422,260,1.50,9.33,27,,,,,,,,18,1,0,0,4,0,0,,,,0,16,745
"2022-11-18 23:26:13",,,"IK Gamex",66812dd5-03a0-459d-a53c-d805281edf7c,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.35,11041,7457,617,323,294,1.79,23.33,43,,,,,,,,24,13,0,0,4,0,0,,,,0,31,800
"2022-11-18 23:41:33",,,"IK Gamex",ce038fb0-bf3b-4df2-bd2d-39a18580593a,Bazaar,"Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.58,3253,3203,86,22,64,1.83,6.00,11,,,,,,,,6,3,0,0,5,0,0,,,,0,3,297
"2022-11-18 23:49:33",,,"IK Gamex",9aee91e7-de06-4d61-a922-7514a0bd9224,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.42,1504,533,19,13,6,8.00,7.00,8,,,,,,,,1,0,0,0,5,0,0,,,,0,7,103
"2022-11-19 00:07:45",,,"IK Gamex",43589879-5eb3-43a7-b262-b1a79fa98892,Behemoth,"Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,25,380,180,16,4,12,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,55
"2022-11-19 00:10:07",,,"IK Gamex",6736a6f8-37ae-4170-aafc-5ce09a80a509,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.06,3260,1961,388,202,186,3.50,11.33,14,,,,,,,,4,4,0,0,10,0,0,,,,0,6,380
"2022-11-19 00:22:36",,,"IK Gamex",99a1743a-961d-4674-93be-4884899eee0e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.92,8154,5144,651,351,300,2.50,23.00,35,,,,,,,,14,6,0,0,5,0,0,,,,0,19,775
"2022-11-19 02:31:10",,,"IK Gamex",e552072f-9f5d-44a9-af3e-93dbacef64ee,"Live Fire","FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.28,5134,4091,151,88,63,2.25,11.67,18,,,,,,,,8,5,0,0,6,0,0,,,,0,15,416
"2022-11-19 03:02:33",,,"IK Gamex",947a1101-312c-4bdb-9999-1a6b580f1513,Empyrean,"One Flag CTF",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.52,4017,3246,278,146,132,1.00,0.00,12,,,,,,,,12,0,1,1,3,0,0,,,,0,11,443
"2022-11-19 03:11:51",,,"IK Gamex",253bf827-5e4c-4ea9-b06e-e4a7605e473f,Institute,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.76,8292,4534,368,242,126,2.38,18.33,31,,,,,,,,13,1,0,0,10,0,0,,,,0,26,720
"2022-11-24 22:56:56",,,"IK Gamex",f3c8079d-c1c8-4db7-ac38-a6c5c8c4ea60,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.27,5498,3917,384,170,214,4.33,21.00,26,,,,,,,,6,3,0,1,7,0,0,,,,0,15,450
"2022-11-26 00:37:30",,,"IK Gamex",1bb74b24-70c8-4b1b-867e-0c681fc1ed6b,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,1275,243,87,58,29,6.00,5.33,6,,,,,,,,1,1,0,0,4,0,0,,,,0,4,109
"2022-11-26 00:42:19",,,"IK Gamex",4e3eb274-a68b-4cb5-8b34-bc1d5e6b33a7,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.06,6272,3551,490,260,230,3.25,19.33,26,1,2,17,3,0,0,0,8,4,0,0,13,0,0,,,2800,1,14,469
"2022-12-02 01:34:32",,,"IK Gamex",90c18c71-448e-45eb-8947-16fc05cd44f0,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,60,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,55
"2022-12-08 02:04:14",,,"IK Gamex",9980fb82-9dab-4bd2-b3c8-9cbc6a63e3aa,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.56,6958,5361,513,244,269,2.27,16.00,25,6,0,13,4,0,0,0,11,6,0,0,16,0,0,,,2800,0,11,657
"2022-12-08 05:16:39",,,"IK Gamex",33fe0489-7cfb-4a80-b3b2-595619d36e71,Empyrean,Slayer,,,,0,0,Cobra,0,,52460,438,,Eagle,0,,45450,375,,11,0,0,1,,Left,47.52,3397,2693,383,182,201,1.88,8.33,15,1,1,12,0,0,0,0,8,4,0,0,5,0,0,,,1700,1,3,3813
"2023-01-01 21:50:21",,,"IK Gamex",0242dac3-31e8-4409-accd-b258e3b2d088,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.55,12846,8269,923,485,438,2.74,42.33,63,5,5,45,1,0,0,0,23,7,0,0,10,0,0,,,6650,0,31,917
"2023-01-02 19:28:28",,,"IK Gamex",3f0738fd-ef12-4cf9-8e27-ddbd5fdce634,Empyrean,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,68.06,1744,1059,72,49,23,1.75,5.00,7,,,,,,,,4,6,0,0,4,0,0,,,,0,2,346
"2023-01-03 21:00:51",,,"IK Gamex",5a9baf5a-1525-4bf1-b176-526da6ea3935,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,40.8,1076,1361,174,71,103,1.33,1.33,4,,,,,,,,3,1,0,0,3,0,0,,,,0,1,621
"2023-01-08 01:10:25",,,"IK Gamex",8a8e3777-92cd-4211-bb64-4541f2967c2f,Empyrean,"Rainbow Road Reimagined Gametype",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,2,0,,,,0,0,188
"2023-01-09 00:30:56",,,"IK Gamex",8abea6d1-f4a7-4c50-9c32-6fd712720828,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2023-01-09 00:32:56",,,"IK Gamex",811871fb-6ff4-4ecd-bacc-054edde6f6d3,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2023-01-09 00:35:32",,,"IK Gamex",29cec87c-eb52-46bd-a32f-c67b16ef33cd,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.83,5520,2471,297,148,149,5.20,23.00,26,,,,,,,,5,6,0,1,7,0,0,,,,0,19,311
"2023-01-12 04:19:05",,,"IK Gamex",592c14eb-4c03-48bb-abea-ea0338cb7e5e,Empyrean,"Bots Nacht Der Untoten",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,75.14,38704,4734,523,393,130,16.50,155.00,165,,,,,,,,10,0,0,0,52,0,0,,,,0,154,734
"2023-01-12 04:33:48",,,"IK Gamex",0e426dd6-84e5-4224-9659-8cb02eb28b9f,Empyrean,"Rainbow Road Reimagined Gametype",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,423
"2023-01-12 04:44:36",,,"IK Gamex",2993a5ff-bf27-44ff-a97c-98e2a97110bf,Mires,GunGame23,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.23,4634,4236,325,160,165,1.64,9.67,23,,,,,,,,14,2,0,0,8,0,0,,,,0,12,416
"2023-01-12 20:58:27",,,"IK Gamex",592e5733-d56d-42f2-b3f3-794a03110e85,Void,"Bots Nacht Der Untoten",,,,0,0,Eagle,0,,3950,93,,Cobra,0,,300,3,,1,1,1,0,,Win,63.21,12032,842,212,134,78,52.00,51.33,52,0,0,28,0,0,0,0,1,1,0,0,52,0,0,,,450,0,42,402
"2023-01-12 21:07:54",,,"IK Gamex",4b1f78f8-4d2f-47da-ab93-a166633cb9c9,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.9,11767,7643,763,396,367,2.31,37.00,60,,,,,,,,26,9,0,0,6,0,0,,,,0,32,795
"2023-01-17 00:01:15",,,"IK Gamex",5582b381-64f3-45a1-9299-1638657a2564,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.2,11221,6548,795,415,380,4.69,51.00,61,,,,,,,,13,9,0,1,22,0,0,,,,0,39,765
"2023-01-17 06:02:47",,,"IK Gamex",7da8f837-b95f-4339-845e-bba292d223ab,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.58,976,1265,97,51,46,0.75,-0.67,3,,,,,,,,4,1,0,0,1,0,0,,,,0,2,217
"2023-01-25 00:42:38",,,"IK Gamex",f84192dd-cdee-4a85-9474-db34a326dceb,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.68,4508,2643,409,195,214,5.20,22.00,26,0,2,18,2,0,0,0,5,3,0,0,9,0,0,,,2750,0,11,460
"2023-05-13 22:43:30",,,"IK Gamex",d6a2fe67-47be-4b88-ae75-447443ca8de3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.33,249,364,36,21,15,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,132
"2023-05-13 22:51:14",,,"IK Gamex",1e17b975-a3a7-4ba5-94dd-0a170313b7ef,"Waterworks Modern",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,55.56,161,458,9,5,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,399
"2023-05-13 23:11:47",,,"IK Gamex",4342a838-8068-47dc-9a05-0fc6cee088b4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,224,0,12,8,4,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,57
"2023-05-14 03:11:20",,,"IK Gamex",16d48beb-d025-4afc-b0f3-31006f92ff79,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,56.41,6631,3603,351,198,153,2.36,15.33,26,1,1,18,3,0,0,0,11,1,0,0,8,0,0,,,2650,0,17,930
"2023-05-14 03:27:46",,,"IK Gamex",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,0,0,Eagle,0,,10300,94,,Cobra,0,,2550,22,,13,1,0,0,,Left,43.04,4519,436,395,170,225,24.00,23.00,24,3,0,5,0,0,0,0,1,0,0,0,24,0,0,,,2400,1,19,932
"2023-06-20 21:03:02",,,"IK Gamex",8ef00fb1-47e5-4254-8e47-1f7e41f4da02,Forest,Infection,,,,0,0,,,,,,,,,,,,,24,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,653
"2023-06-20 21:16:21",,,"IK Gamex",c4fef32b-a403-4101-b7e3-0df56cc5e468,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,117
"2023-08-10 23:02:43",,,"IK Gamex",79d81d32-eaeb-4782-986a-d83228a1bf9c,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.18,4141,3186,346,184,162,3.13,18.00,25,0,0,21,0,0,0,0,8,3,0,0,11,0,0,,,2650,0,12,410
"2023-08-15 00:26:26",,,"IK Gamex",c0b90f36-612a-4757-aeab-36cb7d6058b4,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,69.95,2257,2429,203,142,61,0.91,2.33,10,0,0,8,0,0,0,0,11,10,0,0,3,0,0,,,1500,0,7,137