Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-02T02:29:45Z,,,TheLANshark1727,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,51.16,477,229,43,22,21,0.00,-1.00,0,1,0,0,1,5,3,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,"Wombat Boi8483",97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,norman57,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,2,1,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,"Xx KHaRp3r xX",97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,KarmA3136,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,"Gibbet Crows",97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,ScaryCharmander,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,2,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,saund10,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,2,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,"rookie joe",97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,greasybubs,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,BangerBen182,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,Moonchild313808,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,FallenXGamer855,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,"Cyl Maddhatta",97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,"qp 6xDBx9 qp",97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,SpeakSpanish212,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,"l Futurebound l",97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,2,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,x5OOx,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,MFoun315,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,AdrianGamess28,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,BigSleezMBF6,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,CabbageCultist,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,MaXimumBulge,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,2,2,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,VeryFluffyKirby,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,103,15,0,15,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,Grayzant,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,7.69,23,284,13,1,12,0.00,0.00,0,0,0,0,0,4,4,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,SmokeOfOpinion,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,2.63,80,438,76,2,74,0.00,-1.00,0,1,0,0,1,,,0,0,0,Left,2,0,1235.721,0,250
