Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-09 02:49:42",2,1,lmpulsion,e269808f-bc61-4883-8f64-6b147983ec18,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1802,1796,Eagle,1699.75,1685.935,10455,250,49.86,Cobra,1637.25,1695.275,7400,155,50.14,5,1,1,0,,Loss,54.05,4440,4945,407,220,187,0.67,-2.67,12,2,1,6,2,0,0,0,18,10,0,0,5,0,0,16,15,1950,0,7,580
"2022-10-16 03:05:01",,,lmpulsion,2ec58315-50e3-4fb7-8123-33e92c2f94bc,Streets,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1270.531,Win,59.09,8255,6532,594,351,243,1.36,14.67,34,2,3,24,1,0,0,0,25,17,0,0,3,0,0,23,22,4575,2,12,749
"2022-10-16 03:35:38",,,lmpulsion,2ef0bd10-3113-492b-8904-e3041508699c,Streets,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,1400,1400,,,,,,,,,,,,,4,1,1,0,1372.738,Loss,64.02,5923,4923,492,315,177,1.06,4.33,18,4,0,12,0,0,0,0,17,10,0,0,3,0,0,14,14,2450,1,5,572
"2022-10-16 03:49:05",,,lmpulsion,f37f9fd7-d551-4906-83b5-3bd2dce3868d,Catalyst,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,1400,1398,,,,,,,,,,,,,6,1,1,0,1345.845,Loss,60.32,4912,6413,494,298,196,0.55,-6.33,12,1,1,10,0,0,0,0,22,11,0,0,2,0,0,25,21,1900,1,6,741
"2022-12-28 05:58:22",2,2,lmpulsion,23441f9a-d3f1-445d-9b74-114ff2ebcfce,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1623,1618,Eagle,1868,1857.415,11010,4,50.64,Cobra,1761.6666666667,1810.536,9190,2,49.36,6,1,1,0,,Loss,60.48,4762,4711,415,251,164,0.78,-2.33,14,2,2,10,0,0,0,0,18,5,0,0,4,0,0,14,19,1675,3,7,655
"2022-12-31 02:28:35",2,2,lmpulsion,82156d23-75b7-445f-b916-688866581d62,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1668,1677,Cobra,1864.5,1876.291,6010,50,49.96,Eagle,1703.6666666667,1879.122,3750,31,50.04,4,1,1,0,,Win,48.64,2358,2499,294,143,151,0.71,0.67,5,1,0,4,0,0,0,0,7,8,0,0,5,0,0,8,9,900,0,1,352
"2023-01-02 05:44:25",2,2,lmpulsion,120c81f7-5218-444f-acac-86d654650f80,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1680,1674,Eagle,1861,1833.608,20445,2,50.69,Cobra,1657.75,1783.893,15555,1,49.31,8,1,1,0,,Loss,53.44,9457,11289,1018,544,474,0.71,-4.67,27,4,0,21,0,0,0,0,38,19,0,0,4,0,0,29,35,3820,1,6,1268
"2023-01-07 04:24:30",2,2,lmpulsion,07435b6b-9701-4199-aa9d-86e191d22088,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1702,1711,Eagle,1944.25,1935.887,6210,50,51.88,Cobra,1599,1795.720,3150,25,48.12,4,1,1,0,,Win,42.07,3072,2979,347,146,201,1.33,4.00,8,2,1,4,0,0,0,0,6,6,0,0,3,0,0,9,9,1050,0,3,355
"2023-01-07 05:30:10",2,2,lmpulsion,1879f258-81da-4497-a3a8-be9b37d578e5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1711,1704,Cobra,1602,1575.111,10345,2,50.30,Eagle,1562.75,1556.516,6450,0,49.70,7,1,0,0,,Left,58.01,4789,4105,412,239,173,1.00,1.33,13,1,0,11,1,0,0,0,13,4,0,0,4,0,0,15,13,1610,0,5,614
"2023-01-11 05:09:04",2,2,lmpulsion,a26d5f5d-e7f6-46a4-8f13-8cfd11677be2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1782,1790,Cobra,1723.6666666667,1765.166,10095,4,48.83,Eagle,1773.25,1849.579,7835,1,51.17,3,1,1,0,,Win,53.21,4794,4557,483,257,226,1.23,6.33,16,2,1,13,0,0,0,0,13,10,0,0,3,0,0,15,15,2775,0,8,571
"2023-01-13 01:40:20",2,2,lmpulsion,02f04e23-48cc-49b1-9c47-7632e51eb69b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1867,1857,Eagle,1551,1708.449,20630,2,48.65,Cobra,1835.75,1803.560,19935,1,51.35,6,1,1,0,,Loss,56.28,11491,10282,1027,578,449,1.18,12.00,39,4,1,32,0,0,0,0,33,18,0,0,5,0,0,36,33,5170,2,12,1303
"2023-01-16 01:26:13",2,2,lmpulsion,313d287d-26c7-4a2d-a849-58f3deb8fd55,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1797,1789,Eagle,2044.75,2005.711,6800,50,52.46,Cobra,1768.6666666667,1817.468,3560,27,47.54,7,1,1,0,,Loss,54.86,2335,3409,257,141,116,0.38,-6.67,5,1,0,3,0,0,0,0,13,4,0,0,2,0,0,6,10,700,1,1,327
"2023-01-19 05:06:34",2,3,lmpulsion,6d0f1e78-a7c2-4a48-85a7-604cf9077588,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1785,1793,Eagle,1837,1895.750,6250,50,49.70,Cobra,1628.25,1918.697,4500,35,50.30,1,1,1,0,,Win,44.74,3700,3114,333,149,184,1.40,5.33,14,0,3,9,1,0,0,0,10,4,0,0,4,0,0,11,13,1600,0,9,483
"2023-01-27 02:51:57",2,2,lmpulsion,334c7239-30fb-49d0-882f-8c8013d0c935,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1768,1761,Cobra,1985.6666666667,1861.489,6210,50,48.96,Eagle,1832,1940.596,4550,35,51.04,6,1,1,0,,Loss,51.28,2954,3452,312,160,152,0.69,-2.00,9,1,0,8,0,0,0,0,13,6,0,0,3,0,0,8,11,1200,0,2,375
"2023-02-04 04:29:53",2,2,lmpulsion,c18c51f2-5604-45a3-a3dc-df483f65b578,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1592.795,Loss,53.51,4680,4820,370,198,172,1.38,6.67,22,6,0,14,0,0,0,0,16,2,0,0,4,0,0,21,19,2300,1,11,462
"2023-02-06 05:09:32",2,2,lmpulsion,97f4ba4d-48c9-4349-a90d-7beacb799600,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,0,1400,,,,,,,,,,,,,2,1,1,0,1689.561,Loss,60.88,5084,4644,409,249,160,1.06,3.33,19,8,1,8,2,0,0,0,18,7,0,0,4,0,0,19,16,2250,1,8,393
"2023-02-06 05:17:13",2,2,lmpulsion,54628dae-8a08-465c-87a7-764e123cc2f5,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,1,1,0,1698.076,Win,71.05,6505,4806,373,265,108,1.39,9.67,25,2,1,20,0,0,0,0,18,8,0,0,4,0,0,21,17,2850,2,6,427
"2023-02-16 06:10:15",2,2,lmpulsion,a7ff8e42-80b6-4d6c-957e-a86ab11fe2d2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1774,1783,Eagle,1886.3333333333,1887.904,10220,2,50.69,Cobra,1827,1836.367,8390,0,49.31,1,1,1,0,,Win,51.83,5306,5245,519,269,250,1.36,7.33,19,4,2,7,3,0,0,1,14,7,0,0,6,0,0,16,16,2800,0,7,624
"2023-02-16 06:22:42",2,2,lmpulsion,fe422a48-d932-4216-8e9a-411a2b8233f3,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1783,1793,Cobra,1895,1821.733,5650,42,48.66,,,,,,,4,1,1,0,,Win,37.5,3027,1944,456,171,285,1.40,5.33,7,0,0,5,1,0,0,0,5,10,0,0,6,0,0,10,9,1200,0,3,378
"2023-02-20 04:00:57",2,2,lmpulsion,c100c41a-19a0-4db8-a91d-dea74fd540ef,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1776,1781,Eagle,1828.25,1847.944,1735,5,49.07,Cobra,1856,1918.217,100,0,50.93,2,1,1,0,,Win,16.67,12,1,6,1,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325,0,0,186
"2023-02-20 04:54:21",2,2,lmpulsion,cd5e2dbc-df92-49af-858b-ec5b436ecdf9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1790,1795,Eagle,1814.6666666667,1838.876,620,1,49.49,,,,,,,3,1,1,0,,Win,43.48,128,275,23,10,13,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,100,0,0,74
"2023-02-20 05:10:53",2,2,lmpulsion,0813a98d-44e1-4ddc-b540-5c26727ea5ac,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1787,1780,Cobra,1908.5,1827.398,12010,3,49.11,Eagle,1728,1893.870,8175,1,50.89,5,1,1,0,,Loss,42.06,4416,5416,573,241,332,0.48,-8.33,10,1,1,6,1,0,0,0,21,8,0,0,2,0,0,15,21,1725,0,3,710
"2023-02-20 06:37:21",2,2,lmpulsion,2dbef751-fb98-4c9c-89ec-8417186d72ab,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1780,1785,Eagle,1879.25,1904.333,400,3,50.00,,,,,,,4,1,1,1,,Win,47.22,204,0,36,17,19,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,50,0,0,68
"2023-02-20 07:28:50",2,2,lmpulsion,68551b2c-c552-4cb7-84ff-adbc47012c0b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1765,1773,Eagle,1983.5,1901.243,11275,2,50.57,Cobra,1892.6666666667,1858.379,10730,1,49.43,3,1,1,0,,Win,51.38,4940,6154,506,260,246,0.71,-2.00,15,3,1,8,2,0,0,0,21,12,0,0,2,0,0,15,18,2300,2,5,643
"2023-02-20 07:53:27",2,2,lmpulsion,0fff98cf-349f-4fa7-bed5-3490563214d6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1766,1758,Eagle,1880,1890.473,6550,50,48.99,Cobra,1947.25,1968.696,5960,49,51.01,8,1,1,0,,Loss,43.55,2751,3479,372,162,210,0.73,-0.67,8,3,0,2,0,0,0,0,11,7,0,0,3,0,0,10,13,1150,0,2,476
"2023-02-20 08:04:40",2,2,lmpulsion,16ff7219-6bb1-43a4-bb1a-bc9703417e74,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1758,1752,Cobra,1950.75,1829.698,9300,2,48.84,Eagle,1844,1916.695,10430,1,51.16,6,1,1,0,,Loss,55.94,6896,4809,640,358,282,1.24,8.67,21,4,1,16,3,0,0,0,17,14,0,0,3,0,0,18,20,2825,2,12,752
"2023-02-20 08:24:11",2,2,lmpulsion,cbe32483-711f-4a01-bbef-31e3b6ed6359,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1752,1745,Eagle,1940,1883.334,8335,250,49.39,Cobra,1966,1929.955,6050,92,50.61,5,1,1,0,,Loss,52.89,3189,4387,346,183,163,0.50,-6.67,8,2,0,6,0,0,0,0,16,4,0,0,3,0,0,11,13,1100,0,3,468
"2023-02-20 08:35:48",2,2,lmpulsion,9c4ce073-96b3-4fcc-9237-cdc9ef44f8d9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1745,1738,Eagle,1913,1873.875,18005,2,49.59,Cobra,1863,1904.696,17140,1,50.41,6,1,1,0,,Loss,55.93,8995,10382,944,528,416,0.65,-7.33,22,2,1,18,0,0,0,2,34,14,0,0,3,0,0,27,31,3460,1,4,1158
"2023-03-30 01:24:26",3,1,lmpulsion,7c873d51-b656-4749-99ce-78b6925a387d,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1735,1748,Eagle,1796.75,1813.388,12525,3,49.35,Cobra,1939,1861.079,10835,2,50.65,2,1,1,0,,Win,49.15,6231,6458,706,347,359,1.00,3.00,18,2,0,14,0,0,0,0,18,9,0,0,4,0,0,20,19,2375,0,3,757
"2023-03-30 01:38:18",3,1,lmpulsion,8f04f2f2-125e-40f3-a93b-4d9d541c2f06,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1748,1741,Cobra,1917.3333333333,1818.550,11875,2,49.66,Eagle,1798,1843.187,10240,1,50.34,6,1,1,0,,Loss,49.75,6821,6743,601,299,302,0.82,-0.33,18,2,0,14,0,0,0,0,22,11,1,0,3,0,0,22,22,2395,1,9,839
"2023-06-22 03:58:38",4,1,lmpulsion,927cc1ba-3705-4fff-a615-17eb900b2e8f,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,Cobra,1650.6666666667,1886.007,6570,50,54.50,Eagle,0,1574.738,2850,22,45.50,6,1,1,0,,Loss,58.45,3134,3330,142,83,59,0.55,-4.00,6,0,0,2,0,0,0,0,11,3,0,0,2,0,0,7,10,750,1,4,362
"2023-10-21 02:38:46",5,1,lmpulsion,da013801-425e-4a47-bf77-d1def54f8c9d,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1627,1622,Eagle,1869.5,1842.162,12400,4,51.90,Cobra,1638.5,1707.215,10725,3,48.10,5,1,1,0,,Loss,58.8,5035,5387,233,137,96,1.12,4.33,19,2,0,10,0,0,0,0,17,7,0,0,5,0,0,13,17,2925,2,11,597
"2023-10-21 03:29:51",5,1,lmpulsion,fc9fe194-78d2-413b-a70e-d55f0e3914de,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1633,1628,Cobra,1728.5,1822.955,9050,250,51.34,Eagle,1653,1727.654,6725,125,48.66,5,1,1,0,,Loss,56.99,4696,4213,186,106,80,1.67,9.33,20,0,2,14,0,0,0,0,12,4,0,0,3,0,0,11,14,2400,1,10,497
"2023-10-21 05:58:02",5,1,lmpulsion,fe7cbf68-a73d-4e4e-b7df-cc90abd82103,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1665,1658,Eagle,1683.25,1880.175,23065,2,51.68,Cobra,1708.75,1757.788,16625,1,48.32,5,1,1,0,,Loss,55.58,10682,11343,457,254,203,0.76,-4.00,29,1,2,19,0,0,0,0,38,15,0,0,6,0,0,26,36,4210,1,9,1258
"2023-10-25 03:42:38",5,1,lmpulsion,65474959-e56d-4fb4-b4b2-014c06dd502a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1664,1673,Cobra,1690,1756.604,13445,3,49.92,Eagle,1743,1762.165,12820,2,50.08,3,1,1,0,,Win,56.23,7279,7353,297,167,130,0.74,-0.33,17,1,2,10,0,0,0,1,23,17,0,0,2,0,0,20,21,2755,4,11,774
"2023-10-28 03:12:46",5,1,lmpulsion,193483dd-1324-4c68-8725-213503b6d661,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1718,1726,Cobra,1765.5,1819.562,6550,50,50.18,Eagle,1798.3333333333,1806.266,4950,40,49.82,3,1,1,0,,Win,52.08,3638,3843,144,75,69,1.00,2.66,11,3,1,5,0,0,0,0,11,8,0,0,3,0,0,10,11,1500,0,4,414
"2023-10-28 22:21:20",5,1,lmpulsion,7cee9efa-8de5-405a-853a-ececf49193f1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1728,1721,Cobra,1901,1926.049,14775,4,50.31,Eagle,1931,1902.549,12245,2,49.69,7,1,1,0,,Loss,55.79,6343,6864,285,159,126,1.00,3.00,24,2,2,16,0,0,0,0,24,9,0,0,6,0,0,16,22,3085,1,11,747
"2023-11-02 00:54:54",5,1,lmpulsion,1f99d5ec-9f47-4a57-9994-96f836200e6f,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1802,1808,Eagle,1746.75,1730.008,5185,250,49.90,Cobra,1752.25,1736.907,4585,23,50.10,1,1,1,0,,Win,61.29,2300,2141,93,57,36,0.88,0.00,7,2,0,4,0,0,0,0,8,3,0,0,2,0,0,9,7,1125,0,2,330
"2023-11-17 02:02:37",5,1,lmpulsion,a4bacad2-7192-458b-82dd-ead93740ba04,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1798,1806,Cobra,1857,1865.030,11250,4,50.09,Eagle,1849.5,1858.260,7585,1,49.91,1,1,1,0,,Win,58.51,4874,3942,188,110,78,1.67,10.00,20,3,2,10,1,0,0,0,12,6,0,0,7,0,0,13,14,3150,1,9,523
"2023-11-18 08:44:21",5,1,lmpulsion,c4a67d47-ff68-46db-99f8-20308831945a,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1818,1825,Cobra,1894.75,1912.855,10310,4,50.22,Eagle,1927.5,1896.298,5460,0,49.78,1,1,1,0,,Win,57.34,3760,3106,143,82,61,1.67,8.33,15,3,2,8,0,0,0,0,9,7,0,0,6,0,0,10,11,2700,1,8,395
"2023-11-22 08:31:24",5,1,lmpulsion,e1dd03c0-343d-4466-b3fc-8846eacdbe05,Isolation,"Land Grab","Halo 3 Refueled",CrossPlay,Open,0,0,Cobra,0,1587.666,5800,11,53.30,Eagle,0,1391.184,3560,2,46.70,2,1,1,0,,Win,60.07,3406,2098,303,182,121,3.20,12.00,16,0,0,13,1,0,0,0,5,3,0,0,7,1,0,12,7,2200,0,6,350
"2023-11-23 01:41:15",5,1,lmpulsion,e8de9cb0-a32e-4b0d-b255-b09c6b02ccf9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1751,1744,Eagle,2031.6666666667,2018.688,6190,50,50.58,Cobra,1877.25,1972.203,4750,36,49.42,8,1,1,0,,Loss,50.68,3297,3314,148,75,73,0.64,-2.33,7,1,1,4,0,0,0,0,11,5,0,0,2,0,0,9,12,950,0,4,407
"2023-11-24 08:14:37",5,1,lmpulsion,e4923541-01ff-4dba-bb20-644a1d971567,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1771,1763,Eagle,1807.25,1821.152,6885,250,50.00,Cobra,1834.6666666667,1821.382,4360,29,50.00,5,1,1,0,,Loss,48.78,2930,3062,164,80,84,0.64,-2.66,7,0,2,4,0,0,0,1,11,4,0,0,2,0,0,10,10,1110,1,3,379
"2023-11-24 08:35:22",5,1,lmpulsion,fbf22220-28b7-4953-9efa-b3155dbe6d3e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1763,1755,Cobra,1904.5,1965.350,6580,50,49.92,Eagle,1872.75,1971.812,5330,43,50.08,8,1,1,0,,Loss,55.73,3421,3450,131,73,58,0.73,-1.00,8,1,0,6,0,0,0,0,11,6,0,0,3,0,0,9,11,1100,1,6,389
"2023-11-24 08:50:00",5,1,lmpulsion,91ef2ff7-d3cd-4f01-adb8-8a1f1bf7d583,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1763,1771,Cobra,1852,1871.294,21490,2,50.14,Eagle,1853.75,1861.085,20855,1,49.86,1,1,1,0,,Win,60.27,10742,11519,370,223,147,1.06,7.66,38,7,0,22,5,0,0,1,36,17,0,0,5,0,0,31,34,5395,4,15,1243
"2023-11-24 18:33:58",5,1,lmpulsion,894cbb9a-fa73-4303-a3d9-ff5c7c606955,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1781,1776,Eagle,1805,1844.380,2000,1,49.95,,,,,,,5,1,0,0,,Left,46.81,895,1268,47,22,25,0.75,-0.33,3,0,1,2,0,0,0,0,4,2,0,0,1,0,0,4,4,400,1,2,161
"2023-11-25 01:39:14",5,1,lmpulsion,6b049e9f-e682-4010-a804-ba4dda9ed148,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1797,1789,Cobra,1927.25,1904.370,11740,4,49.91,Eagle,1908.5,1911.522,10340,3,50.09,5,1,1,0,,Loss,50.56,3816,4845,180,91,89,0.75,-1.33,12,4,0,4,0,0,0,0,16,8,0,0,3,0,0,13,15,2200,0,5,544
"2023-11-26 23:55:49",5,1,lmpulsion,9397ae05-7ae0-41e7-a442-a97a582681f4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1805,1814,Cobra,1767.25,1849.461,6510,50,50.30,Eagle,1735.5,1827.229,3980,32,49.70,1,1,1,0,,Win,54.39,4158,3534,171,93,78,1.89,9.66,17,4,0,11,0,0,0,0,9,5,0,0,7,0,0,10,9,1950,1,9,366
"2023-12-21 02:58:47",5,1,lmpulsion,eb50bec4-54f5-4e51-b804-e7cb145ac5c2,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1840,1848,Eagle,1838,1814.317,5425,3,50.09,Cobra,1673.3333333333,1807.558,4575,1,49.91,2,1,1,0,,Win,62.9,3392,3696,124,78,46,1.00,0.66,12,1,1,9,0,0,0,0,12,2,0,0,3,0,0,12,11,1625,3,8,416
"2023-12-30 19:58:26",5,1,lmpulsion,4d7ba588-d9b6-4bb0-9762-6631213d2bd9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1901,1908,Cobra,1908.75,1883.809,19850,2,49.70,Eagle,1644,1906.890,19855,1,50.30,2,1,1,0,,Win,54.82,11262,10311,436,239,197,1.06,8.00,35,2,0,25,0,0,0,0,33,18,0,0,4,0,0,32,33,4800,4,15,1227
"2024-01-02 02:10:30",5,1,lmpulsion,e7501a4a-0332-49f0-af6b-83f2e3dd3097,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1917,1923,Eagle,1972.75,1930.073,14475,4,49.89,Cobra,1680.5,1938.212,14005,3,50.11,3,1,1,0,,Win,55.09,6301,6725,265,146,119,1.00,1.66,21,2,0,11,0,0,0,0,21,5,0,0,4,0,0,20,23,3250,1,7,813
"2024-01-03 01:48:07",5,1,lmpulsion,edb67836-5f6b-43ad-beb5-60d499a21938,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1913,1904,Eagle,1980.3333333333,1984.356,6100,50,51.02,Cobra,1866.6666666667,1905.076,5450,44,48.98,7,1,1,0,,Loss,47.27,3740,3802,165,78,87,0.83,1.00,10,1,0,7,0,0,0,0,12,9,0,0,5,0,0,10,12,1400,1,6,426
"2024-01-03 03:50:11",5,1,lmpulsion,6d691d7a-3a7f-45ac-87c0-2489d8cf7db5,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1883,1890,Cobra,1889.5,1913.362,6620,50,49.86,Eagle,1884.25,1924.138,5360,42,50.14,2,1,1,0,,Win,58.91,3792,3096,129,76,53,1.40,7.00,14,1,2,9,0,0,0,0,10,9,0,0,6,0,0,10,11,1850,1,8,396
"2024-01-18 01:19:17",5,1,lmpulsion,5db07cb0-30f2-4a19-b7e8-2009c77f4102,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1859,1851,Eagle,2092.75,2164.819,5930,50,50.94,Cobra,2026,2085.240,6220,49,49.06,6,1,1,0,,Loss,48.55,3581,4013,138,67,71,1.08,3.00,13,2,1,9,0,0,0,0,12,6,0,0,3,0,0,8,12,1600,1,4,385
"2024-01-18 01:26:48",5,1,lmpulsion,92c101c0-8395-469b-82ac-b3260d8821cb,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1851,1859,Cobra,2018,2085.872,6580,50,49.06,Eagle,2100,2165.470,5710,45,50.94,3,1,1,0,,Win,51.97,3535,4350,152,79,73,0.77,1.00,10,0,1,7,1,0,0,1,13,12,0,0,3,0,0,9,12,1610,0,4,409
"2024-01-18 01:35:31",5,1,lmpulsion,6b848a72-0f21-41b2-b689-0a1e904eee71,"Recharge - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1859,1844,Cobra,2091,2065.209,6620,3,51.12,,,,,,,5,1,0,0,,Left,56.6,1328,1953,53,30,23,0.50,-2.66,3,0,0,3,0,0,0,0,6,1,0,0,2,0,0,3,8,350,0,2,275
"2024-01-20 04:12:27",5,1,lmpulsion,b19f0ef8-6bb1-4cd2-8456-8e4f585c5564,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1918,1909,Cobra,1790.6666666667,1825.267,8645,250,50.37,Eagle,1848,1798.586,8185,150,49.63,5,1,1,0,,Loss,56.11,4702,4713,221,124,97,1.13,4.33,17,3,0,10,0,0,0,0,15,7,0,0,3,0,0,15,14,2350,1,4,535
"2024-01-20 04:22:15",5,1,lmpulsion,ceca4308-7448-4bdc-94ca-cb4f89a2b684,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1909,1915,Cobra,1842.25,1892.301,6150,50,50.45,Eagle,1799,1858.357,6200,46,49.55,4,1,1,0,,Win,59.55,3929,3997,178,106,72,0.90,1.33,9,3,0,4,0,0,0,0,10,7,0,0,4,0,0,12,11,1250,0,3,431
"2024-01-27 06:04:15",5,1,lmpulsion,215400d0-258d-44c6-ac8e-3d7340838a15,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1824,1832,,,,,,,,,,,,,1,1,1,0,,Win,56.3,3213,2836,135,76,59,1.71,7.00,12,2,0,9,0,0,0,0,7,6,0,0,5,0,0,10,8,1750,0,8,337
"2024-01-27 06:10:49",5,1,lmpulsion,17586a59-6eab-43fa-a027-b00915f41ec4,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1832,1840,,,,,,,,,,,,,3,1,1,0,,Win,52.63,6844,7214,304,160,144,0.95,3.33,21,8,0,9,0,0,0,0,22,13,0,0,3,0,0,21,21,3175,0,8,780
"2024-01-27 06:25:06",5,1,lmpulsion,68c48248-2ff9-4e9f-b543-8b1bdefcd8a8,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1840,1845,,,,,,,,,,,,,1,1,1,0,,Win,21.05,324,403,19,4,15,2.00,1.00,2,0,1,1,0,0,0,0,1,0,0,0,2,0,0,2,2,260,0,0,82
"2024-01-27 06:27:35",5,1,lmpulsion,66053163-e623-40f5-aa78-57742cb5dd56,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1845,1837,,,,,,,,,,,,,7,1,1,0,,Loss,60.82,2810,3263,97,59,38,0.58,-4.33,7,1,0,4,0,0,0,0,12,2,0,0,2,0,0,8,9,800,0,6,330
"2024-01-27 06:33:39",5,1,lmpulsion,88c44beb-44b8-49bc-a253-fe070a394ff0,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1837,1844,,,,,,,,,,,,,4,1,1,0,,Win,50.79,3720,3446,191,97,94,0.75,0.66,9,1,1,6,0,0,0,0,12,11,0,0,2,0,0,12,10,1450,0,3,408
"2024-01-27 06:45:16",5,1,lmpulsion,78d210ab-1ea4-4b51-bac5-53b778cf1a40,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1844,1852,,,,,,,,,,,,,1,1,1,0,,Win,46.27,1338,1598,67,31,36,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,5,0,0,6,6,1175,0,3,230
"2024-01-27 06:51:29",5,1,lmpulsion,b08d406b-1c8a-40ee-b796-fb32c1430909,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1852,1861,,,,,,,,,,,,,3,1,1,0,,Win,62.77,8221,6645,325,204,121,1.50,15.66,30,6,2,18,0,0,0,0,20,17,0,0,4,0,0,23,22,4370,0,9,805
"2024-01-27 07:09:50",5,1,lmpulsion,ddc28b6c-3e40-4024-b443-6a55cc53c7ee,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1861,1869,,,,,,,,,,,,,1,1,1,0,,Win,55.83,4147,4114,206,115,91,1.60,7.33,16,5,1,5,0,0,0,0,10,4,0,0,5,0,0,10,10,1800,0,6,384
"2024-01-27 07:17:37",5,1,lmpulsion,919ba558-cadc-4763-b594-f5a3d0b8f4be,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1869,1860,,,,,,,,,,,,,8,1,1,0,,Loss,50.22,5191,5597,229,115,114,0.94,2.33,16,4,0,10,0,0,0,0,17,10,0,0,5,0,0,16,18,2125,0,9,668
"2024-01-27 07:31:22",5,1,lmpulsion,93daa87f-28ad-403a-b459-26e4b7085047,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1860,1852,,,,,,,,,,,,,7,1,1,0,,Loss,59.69,7818,7640,325,194,131,1.14,8.00,24,4,2,14,0,0,0,0,21,15,0,0,5,0,0,21,23,3400,0,10,825
"2024-01-27 07:50:37",5,1,lmpulsion,0b4fee40-1752-4e7a-8617-b6846625a17e,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1852,1860,,,,,,,,,,,,,1,1,1,0,,Win,60.26,6376,5912,302,182,120,1.06,5.66,18,5,0,11,0,0,0,0,17,14,0,0,4,0,0,19,17,3000,0,13,653
"2024-01-28 03:36:38",5,1,lmpulsion,5f669357-7b56-4a36-9bc3-31236a0b428b,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1860,1868,,,,,,,,,,,,,1,1,1,0,,Win,54.05,6387,5721,259,140,119,1.60,12.00,24,4,2,11,0,0,0,0,15,9,0,0,6,0,0,20,17,3535,0,9,679
"2024-01-28 03:51:20",5,1,lmpulsion,8698f3c5-fc42-4e2c-9fc9-5d8799e6fc5f,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1868,1876,,,,,,,,,,,,,1,1,1,0,,Win,61.4,4778,4225,171,105,66,1.58,8.66,19,1,0,10,0,0,0,0,12,5,0,0,5,0,0,13,12,2150,0,10,453
"2024-01-28 04:00:00",5,1,lmpulsion,5feb987c-9cde-4a17-85f4-e27917b8281e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1876,1883,,,,,,,,,,,,,2,1,1,0,,Win,52.24,4512,3782,201,105,96,1.18,5.00,13,1,1,11,0,0,0,0,11,9,0,0,3,0,0,13,11,1750,0,3,433
"2024-01-28 04:08:56",5,1,lmpulsion,c95e8bfa-3053-45ee-b960-8c0c8298dbda,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1883,1890,,,,,,,,,,,,,1,1,1,0,,Win,62.38,4635,3771,210,131,79,1.50,9.33,15,1,1,11,0,0,0,0,10,13,0,0,5,0,0,11,11,2150,0,6,411
"2024-01-28 04:16:27",5,1,lmpulsion,d276897f-c5a9-4bbb-a14e-b6ebb117c66d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1890,1882,,,,,,,,,,,,,6,1,1,0,,Loss,55.31,11541,10060,499,276,223,1.19,12.00,38,4,2,25,0,0,0,0,32,18,0,0,5,0,0,32,34,5010,0,17,1241
"2024-01-28 04:38:32",5,1,lmpulsion,2a4553e6-bbf8-4774-85f8-c50c1e7d0e18,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1882,1873,,,,,,,,,,,,,7,1,1,0,,Loss,60,3023,3820,130,78,52,0.57,-3.66,8,0,2,6,0,0,0,0,14,7,0,0,2,0,0,9,10,1150,0,2,369
"2024-01-28 04:45:36",5,1,lmpulsion,18e0546b-eb39-47a8-b47e-3011988a0b9d,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1873,1864,,,,,,,,,,,,,6,1,1,0,,Loss,55.56,6819,6944,306,170,136,0.65,-5.33,15,1,2,10,0,0,0,0,23,8,0,0,3,0,0,20,21,1920,0,9,747
"2024-01-28 15:38:36",5,1,lmpulsion,46aae424-98a8-4a9c-ad9d-cb98c6f46085,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1864,1871,,,,,,,,,,,,,3,1,1,0,,Win,61.78,4210,4176,157,97,60,0.73,-2.00,11,1,1,6,0,0,0,0,15,6,0,0,3,0,0,15,15,1450,0,4,544
"2024-01-28 16:06:11",5,1,lmpulsion,77b7f95e-e4d8-4264-9de4-4a9579b9b85b,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1871,1879,,,,,,,,,,,,,3,1,1,0,,Win,58.58,6016,3927,239,140,99,1.58,8.66,19,1,1,13,2,0,0,1,12,5,0,0,4,0,0,15,14,2185,0,6,520
"2024-01-28 16:17:21",5,1,lmpulsion,0e35a9f0-5b94-4d63-ae44-841f9eff8572,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1879,1886,,,,,,,,,,,,,3,1,1,0,,Win,59.74,9162,7288,380,227,153,1.38,13.00,33,8,2,18,0,0,0,0,24,12,0,0,4,0,0,26,23,3935,0,16,901
"2024-01-28 16:35:57",5,1,lmpulsion,3a13d2df-04aa-48b3-bc7f-95bd5bb59cb3,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1886,1877,,,,,,,,,,,,,5,1,1,0,,Loss,59.17,5254,5307,218,129,89,1.06,3.00,19,2,0,13,0,0,0,0,18,6,0,0,3,0,0,16,15,2500,0,5,563